Index Name,Pricing Date,Security ID,Constituent Name,Index Weight
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US1248EPCP61",CCO HOLDINGS LLC/ CCO HOLDINGS CAPITAL CORP. 4.25 01/15/2034,="0.1049%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US45827MAA53",INTELLIGENT PACKAGING LIMITED FINCO INC / INTELLIGENT PACKAGING LIMITED CO-ISSUER LLC 6 09/15/2028,="0.1046%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US42239PAB58",HEARTLAND DENTAL LLC / HEARTLAND DENTAL FINANCE CORP. 10.5 04/30/2028,="0.1041%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US75026JAE01",RADIATE HOLDCO LLC/RADIATE FINANCE INC 6.5 09/15/2028,="0.1040%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US97360AAA51",WINDSOR HOLDINGS III LLC 8.5 06/15/2030,="0.1034%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US131477AV34",CALUMET SPECIALTY PRODUCTS PARTNERS LP / CALUMET FINANCE CORP 8.13 01/15/2027,="0.1033%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US88033GDK31",TENET HEALTHCARE CORPORATION 6.13 10/01/2028,="0.1032%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US013305AA52",ALBION FINANCING 1 S A R L & AGGREKO HOLDINGS INCORPORATED 8.75 04/15/2027,="0.1032%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US87470LAG68",TALLGRASS ENERGY PARTNERS LP AND TALLGRASS ENERGY FINANCE CORP. 6 03/01/2027,="0.1028%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US81282UAG76",SEAWORLD PARKS & ENTERTAINMENT INC 5.25 08/15/2029,="0.1026%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US29357JAC09",ENQUEST PLC 11.63 11/01/2027,="0.1025%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US071734AJ60",BAUSCH HEALTH COMPANIES INC. 5.25 01/30/2030,="0.1022%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US431318AZ78",HILCORP ENERGY I L.P/HILCORP FINANCE CO 6.25 04/15/2032,="0.1019%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US893647BS53",TRANSDIGM INC. 6.88 12/15/2030,="0.1016%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US98310WAS70",TRAVEL PLUS LEISURE CO 6.63 07/31/2026,="0.1015%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US82873MAA18",SIMMONS FOODS INC / SIMMONS PREPARED FOODS INC / SIMMONS PET FOOD INC / SIMMONS FEED (INGREDIENTS IN 4.63 03/01/2029,="0.1012%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US00033GAA31",AAG FH UK LTD & GLOBAL AUTO HOLDINGS UK LTD. 8.38 01/15/2029,="0.1011%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US171484AE81",CHURCHILL DOWNS INC 4.75 01/15/2028,="0.1009%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US896522AJ82",TRINITY INDUSTRIES INC. 7.75 07/15/2028,="0.1009%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US670001AE60",NOVELIS CORPORATION 4.75 01/30/2030,="0.1006%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US20914UAF30",CONSOLIDATED ENERGY FINANCE S.A. 5.63 10/15/2028,="0.1005%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US472481AB63",JEFFERSON CAPITAL HOLDINGS LLC 9.5 02/15/2029,="0.1005%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US84749AAA51",SPECIALTY BUILDING PRODUCTS HOLDING LLC / SBP FINANCE 6.38 09/30/2026,="0.1004%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US00033GAB14",AAG FH UK LTD & GLOBAL AUTO HOLDINGS UK LTD. 8.75 01/15/2032,="0.1003%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US156431AN85",CENTURY ALUMINUM COMPANY 7.5 04/01/2028,="0.1003%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US76120HAC16",RESORTS WORLD LAS VEGAS LLC / RWLV CAPITAL INC. 4.63 04/06/2031,="0.1001%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US428040DA42",HERTZ CORP. 4.63 12/01/2026,="0.1000%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US645370AE73",NEW HOME COMPANY INC 8.25 10/15/2027,="0.0999%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US36168QAL86",GFL ENVIRONMENTAL INC. 4 08/01/2028,="0.0999%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US03690AAF30",ANTERO MIDSTREAM PARTNERS LP / ANTERO MIDSTREAM FINANCE CORP 5.75 01/15/2028,="0.0994%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US36162JAD81",GEO GROUP INC 9.5 12/31/2028,="0.0994%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US02154CAF05",ALTICE FINANCING S.A. 5 01/15/2028,="0.0992%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US46115HAW79",INTESA SANPAOLO S.P.A. 5.71 01/15/2026,="0.0991%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US03690AAD81",ANTERO MIDSTREAM PARTNERS LP / ANTERO MIDSTREAM FINANCE CORP 5.75 03/01/2027,="0.0989%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US88146LAA17",TERRIER MEDIA BUYER INC 8.88 12/15/2027,="0.0981%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US17888HAA14",CIVITAS RESOURCES INC 8.38 07/01/2028,="0.0978%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US780153BH44",ROYAL CARIBBEAN GROUP 4.25 07/01/2026,="0.0973%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US638962AA84",NCR ATLEOS ESCROW CORP. 9.5 04/01/2029,="0.0972%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US163851AF58",THE CHEMOURS COMPANY LLC 5.75 11/15/2028,="0.0970%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US1248EPCS01",CCO HOLDINGS LLC/ CCO HOLDINGS CAPITAL CORP. 6.38 09/01/2029,="0.0967%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US449691AC82",ILIAD HOLDING S.A.S. 7 10/15/2028,="0.0958%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US21871NAA90",CORECIVIC INC 4.75 10/15/2027,="0.0948%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US44984WAH07",INEOS FINANCE PLC 6.75 05/15/2028,="0.0943%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US1248EPBX05",CCO HOLDINGS LLC/ CCO HOLDINGS CAPITAL CORP. 5 02/01/2028,="0.0941%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US04288BAB62",ARSENAL AIC PARENT LLC 8 10/01/2030,="0.0940%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US023771T329",AMERICAN AIRLINES INC. 7.25 02/15/2028,="0.0938%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US346232AF83",FORESTAR GROUP INC. 3.85 05/15/2026,="0.0937%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US1248EPCB75",CCO HOLDINGS LLC/ CCO HOLDINGS CAPITAL CORP. 5.38 06/01/2029,="0.0935%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US12510CAA99",CD&R SMOKEY BUYER INC 6.75 07/15/2025,="0.0932%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US364760AQ18",THE GAP INC 3.88 10/01/2031,="0.0932%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US505742AM88",LADDER CAPITAL FINANCE HOLDINGS LLLP/ LADDER CAPITAL FINANCE CORP. 4.25 02/01/2027,="0.0931%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US013304AA87",ALBION FINANCING 1 S A R L & AGGREKO HOLDINGS INCORPORATED 6.13 10/15/2026,="0.0928%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US019576AA51",ALLIED UNIVERSAL HOLDCO LLC / ALLIED UNIVERSAL FINANCE CORPORATION 6.63 07/15/2026,="0.0926%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US48242WAC01",KBR INC 4.75 09/30/2028,="0.0926%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US45682RAC43",INFRABUILD AUSTRALIA PTY LTD 14.5 11/15/2028,="0.0924%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US071734AC18",BAUSCH HEALTH COMPANIES INC. 5.75 08/15/2027,="0.0922%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US030981AK06",AMERIGAS PARTNERS L.P./AMERIGAS FINANCE CORP. 5.5 05/20/2025,="0.0921%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US808625AA58",SCIENCE APPLICATIONS INTERNATIONAL CORPORATION NEW 4.88 04/01/2028,="0.0920%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US87256YAC75",TKC HOLDINGS INC. 6.88 05/15/2028,="0.0920%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US29078EAA38",EMBARQ CORP. 8 06/01/2036,="0.0919%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US63861CAA71",NATIONSTAR MORTGAGE LLC 6 01/15/2027,="0.0919%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US41984LAA52",HAWAIIAN BRAND INTELLECTUAL PROPERTY LIMITED / HAWAIIANMILES LOYALTY LIMITED 5.75 01/20/2026,="0.0918%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US98955DAA81",ZIGGO B.V. 4.88 01/15/2030,="0.0913%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US83545GBE17",SONIC AUTOMOTIVE INC. 4.88 11/15/2031,="0.0908%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US913229AA80",UNITED WHOLESALE MORTGAGE LLC 5.5 04/15/2029,="0.0908%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US15679GAA04",CERDIA FINANZ GMBH 10.5 02/15/2027,="0.0904%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US171484AG30",CHURCHILL DOWNS INC 5.5 04/01/2027,="0.0903%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US143658BL56",CARNIVAL CORPORATION 7.63 03/01/2026,="0.0902%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US03969YAB48",ARDAGH METAL PACKAGING FINANCE PLC / ARDAGH METAL PACKAGING FINANCE USA LLC 4 09/01/2029,="0.0897%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US948565AD85",WEEKLEY HOMES LLC/WEEKLEY FINANCE CORP. 4.88 09/15/2028,="0.0896%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US69356NAA28",PHH MORTGAGE CORP. 7.88 03/15/2026,="0.0895%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US12657NAA81",CQP HOLDCO LP & BIP-V CHINOOK HOLDCO LLC 5.5 06/15/2031,="0.0893%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US443628AJ11",HUDBAY MINERALS INC 4.5 04/01/2026,="0.0891%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US896215AH37",TRIMAS CORPORATION 4.13 04/15/2029,="0.0891%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US919794AE70",VALLEY NATIONAL BANCORP. 3 06/15/2026,="0.0890%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US853496AG21",STANDARD BUILDINGS SOLUTIONS INC. 4.38 07/15/2030,="0.0888%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US1248EPCQ45",CCO HOLDINGS LLC/ CCO HOLDINGS CAPITAL CORP. 4.75 02/01/2032,="0.0887%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US47010BAK08",JAGUAR LAND ROVER AUTOMOTIVE PLC 5.88 01/15/2028,="0.0885%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US92553PBC59",PARAMOUNT GLOBAL 6.25 02/28/2027,="0.0882%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US14366RAA77",CARNIVAL HOLDINGS BERMUDA LTD. 10.38 05/01/2028,="0.0879%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US57701RAM43",MATTAMY GROUP CORP 4.63 03/01/2030,="0.0878%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US29261AAE01",ENCOMPASS HEALTH CORPORATION 4.63 04/01/2031,="0.0876%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US013092AC57",ALBERTSONS COS INC / SAFEWAY INC / NEW ALBERTSONS LP / ALBERTSONS LLC / (ALBERTSONS SAFEWAY LLC) 4.63 01/15/2027,="0.0876%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US737446AQ74",POST HOLDINGS INC. 4.63 04/15/2030,="0.0873%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US914906AU68",UNIVISION COMMMUNICATIONS INC. 6.63 06/01/2027,="0.0872%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US37185LAL62",GENESIS ENERGY L.P. 7.75 02/01/2028,="0.0871%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US904678AQ20",UNICREDIT S.P.A. 7.3 04/02/2029,="0.0870%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US75026JAC45",RADIATE HOLDCO LLC/RADIATE FINANCE INC 4.5 09/15/2026,="0.0869%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US78397UAA88",SCIL IV LLC / SCIL USA HOLDINGS LLC 5.38 11/01/2026,="0.0868%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US914906AY80",UNIVISION COMMMUNICATIONS INC. 8 08/15/2028,="0.0863%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US64828TAA07",RITHM CAPITAL CORP. 6.25 10/15/2025,="0.0861%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US958102AM75",WESTERN DIGITAL CORP. 4.75 02/15/2026,="0.0856%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US82967NBL10",SIRIUS XM RADIO INC 3.13 09/01/2026,="0.0853%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US69357VAA35",PMHC II INC 9 02/15/2030,="0.0851%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US37954FAJ30",GLOBAL PARTNERS LP / GLP FINANCE CORP. 6.88 01/15/2029,="0.0848%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US01883LAF04",ALLIANT HOLDINGS INTERMEDIATE LLC/ALLIANT HOLDINGS CO-ISSUER INC 7 01/15/2031,="0.0843%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US00775PAA57",ADVANTAGE SOLUTIONS FINCO LLC 6.5 11/15/2028,="0.0842%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US698813AA06",PAPA JOHN'S INTERNATIONAL INC. 3.88 09/15/2029,="0.0839%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US89686QAB23",TRIVIUM PACKAGING FINANCE BV 8.5 08/15/2027,="0.0836%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US65342QAB86",NEXTERA ENERGY OPERATING PARTNERS LP 4.5 09/15/2027,="0.0835%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US47032FAB58",JAMES HARDIE INTERNATIONAL FINANCE DESIGNATED ACTIVITY COMPANY 5 01/15/2028,="0.0827%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US925550AF21",VIAVI SOLUTIONS INC 3.75 10/01/2029,="0.0826%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US92840VAF94",VISTRA OPERATIONS CO LLC 5 07/31/2027,="0.0820%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US23918KAT51",DAVITA INC 3.75 02/15/2031,="0.0818%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US29272WAC38",ENERGIZER HOLDINGS INC 4.75 06/15/2028,="0.0814%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US00191UAA07",ASGN INCORPORATED 4.63 05/15/2028,="0.0813%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US86304TAA60",STRATHCONA RESOURCES LTD. 6.88 08/01/2026,="0.0813%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US019576AC18",ALLIED UNIVERSAL HOLDCO LLC / ALLIED UNIVERSAL FINANCE CORPORATION 6 06/01/2029,="0.0813%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US644393AA81",NEW FORTRESS ENERGY INC. 6.75 09/15/2025,="0.0812%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US46284VAJ08",IRON MOUNTAIN INC. 5.25 07/15/2030,="0.0810%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US75079MAA71",RAILWORKS HOLDINGS LP / RAILWORKS RALLY INC. 8.25 11/15/2028,="0.0804%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US04302XAA28",ARTERA SERVICES LLC 8.5 02/15/2031,="0.0801%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US12653CAK45",CNX RESOURCES CORPORATION 7.38 01/15/2031,="0.0798%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US12662PAF53",CVR ENERGY INC. 8.5 01/15/2029,="0.0789%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US449691AA27",ILIAD HOLDING S.A.S. 6.5 10/15/2026,="0.0789%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US013092AG61",ALBERTSONS COS INC / SAFEWAY INC / NEW ALBERTSONS LP / ALBERTSONS LLC / (ALBERTSONS SAFEWAY LLC) 3.5 03/15/2029,="0.0788%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US12467AAF57",C&S GROUP ENTERPRISES LLC 5 12/15/2028,="0.0788%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US469815AK08",JACOBS ENTERTAINMENT INC. 6.75 02/15/2029,="0.0787%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US524590AA45",LEEWARD RENEWABLE ENERGY OPERATIONS LLC 4.25 07/01/2029,="0.0787%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US29163VAC72",EMPIRE COMMUNITIES CORP. 7 12/15/2025,="0.0784%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US00213MAV63",APX GROUP INC. 6.75 02/15/2027,="0.0783%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US24665FAC68",DELEK LOGISTICS PARTNERS LP 7.13 06/01/2028,="0.0781%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US67059TAF21",NUSTAR LOGISTICS L.P. 6 06/01/2026,="0.0779%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US737446AP91",POST HOLDINGS INC. 5.5 12/15/2029,="0.0777%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US451102BQ92",ICAHN ENTERPRISES L.P. / ICAHN ENTERPRISES FINANCE CORPORATION 6.38 12/15/2025,="0.0772%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US39525UAA51",GREENFIRE RESOURCES LTD. 12 10/01/2028,="0.0772%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US03959KAA88",ARCHROCK PARTNERS LP/ARCHROCK PARTNERS FINANCE CORP 6.88 04/01/2027,="0.0769%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US85571BAY11",STARWOOD PROPERTY TRUST INC. 4.38 01/15/2027,="0.0768%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US853496AC17",STANDARD BUILDINGS SOLUTIONS INC. 5 02/15/2027,="0.0768%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US38528UAD81",GRAND CANYON UNIVERSITY 4.38 10/01/2026,="0.0767%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US431318AU81",HILCORP ENERGY I L.P/HILCORP FINANCE CO 5.75 02/01/2029,="0.0766%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US53190FAC95",LIFE TIME FITNESS 8 04/15/2026,="0.0764%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US12653CAJ71",CNX RESOURCES CORPORATION 6 01/15/2029,="0.0761%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US042728AB18",ARROW BIDCO LLC 10.75 06/15/2025,="0.0758%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US427169AA59",HERENS HOLDCO SARL 4.75 05/15/2028,="0.0753%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US70137TAP03",PARKLAND CORPORATION 5.88 07/15/2027,="0.0752%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US500255AV61",KOHL'S CORP. 5.55 07/17/2045,="0.0751%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US165167DG90",CHESAPEAKE ENERGY CORPORATION 5.88 02/01/2029,="0.0751%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US442722AB08",HOWARD MIDSTREAM ENERGY PARTNERS LLC 8.88 07/15/2028,="0.0750%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US59590AAA79",MIDCAP FINANCIAL ISSUER TRUST 5.63 01/15/2030,="0.0750%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US17302XAN66",CITGO PETROLEUM CORPORATION 8.38 01/15/2029,="0.0747%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US57164PAH91",MARRIOTT OWNERSHIP RESORTS INC 4.5 06/15/2029,="0.0745%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US502160AN46",LSB INDUSTRIES INC 6.25 10/15/2028,="0.0745%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US45774NAB47",INNOPHOS HOLDINGS INC. 9.38 02/15/2028,="0.0744%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US125137AC31",CEC ENTERTAINMENT INC 6.75 05/01/2026,="0.0744%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US20848VAB18",CONSENSUS CLOUD SOLUTIONS INC 6.5 10/15/2028,="0.0743%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US681639AA87",OLYMPUS WATER US HOLDING CORP. 4.25 10/01/2028,="0.0742%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US78500AAA60",SWF ESCROW ISSUER CORP. 6.5 10/01/2029,="0.0742%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US19240CAC73",COGENT COMMUNICATIONS GROUP INC. 3.5 05/01/2026,="0.0741%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US12511VAA61",CDI ESCROW ISSUER INC. 5.75 04/01/2030,="0.0741%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US984121CL51",XEROX CORPORATION 4.8 03/01/2035,="0.0740%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US85858EAE32",STENA INTERNATIONAL SA 7.63 02/15/2031,="0.0737%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US889184AC18",TOLEDO HOSPITAL 5.33 11/15/2028,="0.0735%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US879369AF39",TELEFLEX INCORPORATED 4.63 11/15/2027,="0.0734%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US163851AH15",THE CHEMOURS COMPANY LLC 4.63 11/15/2029,="0.0733%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US049362AA49",ATLAS LUXCO 4 S A R L / ALLIED UNIVERSAL HOLDCO LLC / ALLIED UNIVERSAL FINANCE CORPORATION 4.63 06/01/2028,="0.0728%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US17302XAK28",CITGO PETROLEUM CORPORATION 7 06/15/2025,="0.0727%"
