Index Name,Pricing Date,Security ID,Constituent Name,Index Weight
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US92552VAL45",VIASAT INC. 5.63 04/15/2027,="0.0448%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US35640YAL11",FREEDOM MORTGAGE CORPORATION 12.25 10/01/2030,="0.0447%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US911684AD06",UNITED STATES CELLULAR CORPORATION 6.7 12/15/2033,="0.0447%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US651229AY21",NEWELL BRANDS INC. 7 04/01/2046,="0.0447%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US013304AA87",ALBION FINANCING 1 S A R L & AGGREKO HOLDINGS INCORPORATED 6.13 10/15/2026,="0.0447%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US043436AX21",ASBURY AUTOMOTIVE GROUP INC. 5 02/15/2032,="0.0446%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US45174HBE62",IHEARTCOMMUNICATIONS INC 5.25 08/15/2027,="0.0446%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US382550BR12",GOODYEAR TIRE & RUBBER CO. THE 5.25 07/15/2031,="0.0446%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US33834YAB48",FIVE POINT OPERATING COMPANY LP  FIVE POINT CAPITAL CORP 10.5 01/15/2028,="0.0446%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US687785AB10",OSCAR ACQUISITIONCO LLC & OSCAR FINANCE INC. 9.5 04/15/2030,="0.0445%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US57701RAM43",MATTAMY GROUP CORP 4.63 03/01/2030,="0.0445%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US163851AH15",THE CHEMOURS COMPANY LLC 4.63 11/15/2029,="0.0445%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US86828LAC63",SUPERIOR PLUS LP / SUPERIOR GENERAL PARTNER INC 4.5 03/15/2029,="0.0445%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US42226AAA51",HEALTHEQUITY INC 4.5 10/01/2029,="0.0445%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US02406PBB58",AMERICAN AXLE & MANUFACTURING INC. 5 10/01/2029,="0.0444%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US89386MAA62",TRANSOCEAN TITAN FINANCING LTD. 8.38 02/01/2028,="0.0444%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US58175LAA89",NMG FINCO PLC (MCLAREN) 7.5 08/01/2026,="0.0443%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US36485MAK53",GARDA WORLD SECURITY CORPORATION 4.63 02/15/2027,="0.0443%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US29272WAC38",ENERGIZER HOLDINGS INC 4.75 06/15/2028,="0.0442%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US432833AP66",HILTON DOMESTIC OPERATING CO INC. 5.88 04/01/2029,="0.0442%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US893830BL24",TRANSOCEAN INC. 8 02/01/2027,="0.0441%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US81180WBH34",SEAGATE HDD CAYMAN 8.25 12/15/2029,="0.0441%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US81180WBJ99",SEAGATE HDD CAYMAN 8.5 07/15/2031,="0.0440%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US72147KAL26",PILGRIMS PRIDE CORPORATION 6.88 05/15/2034,="0.0440%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US47010BAK08",JAGUAR LAND ROVER AUTOMOTIVE PLC 5.88 01/15/2028,="0.0440%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US36166TAB61",GCI LLC 4.75 10/15/2028,="0.0440%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US056623AA98",BAFFINLAND IRON MINES CORPORATION AND BAFFINLAND IRON MINES LP 8.75 07/15/2026,="0.0439%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US91327AAB89",UNITI GROUP LP/UNITI FIBER HOLDINGS INC/UNITI GROUP FINANCE 2019 INC/CSL CAPITAL LLC 6 01/15/2030,="0.0439%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US665530AB71",NORTHERN OIL AND GAS INC. 8.75 06/15/2031,="0.0439%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US26885BAN01",EQUITRANS MIDSTREAM CORPORATION 7.5 06/01/2030,="0.0439%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US01748XAD49",ALLEGIANT TRAVEL COMPANY 7.25 08/15/2027,="0.0438%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US25830JAA97",DORNOCH DEBT MERGER SUBORDINATED INC. 6.63 10/15/2029,="0.0438%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US34960PAE16",FTAI AVIATION LTD 7.88 12/01/2030,="0.0437%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US67059TAE55",NUSTAR LOGISTICS L.P. 5.63 04/28/2027,="0.0436%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US57779EAA64",MAXIM CRANE WORKS HOLDINGS CAPITAL LLC 11.5 09/01/2028,="0.0435%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US74052HAB06",PREMIER ENTERTAINMENT SUBORDINATED LLC / PREMIER ENTERTAINMENT FINANCE CORPORATION 5.88 09/01/2031,="0.0434%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US428104AA14",HESS MIDSTREAM OPERATIONS LP 5.13 06/15/2028,="0.0434%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US14180LAA44",CARGO AIRCRAFT MANAGEMENT INC 4.75 02/01/2028,="0.0433%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US827048AW93",SILGAN HOLDINGS INC. 4.13 02/01/2028,="0.0433%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US31944TAA88",FIRSTCASH INC 5.63 01/01/2030,="0.0433%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US70959WAJ27",PENSKE AUTOMOTIVE GROUP INC. 3.5 09/01/2025,="0.0433%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US75103AAA34",RAISING CANES RESTAURANTS LLC 9.38 05/01/2029,="0.0433%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US05455JAA51",AXALTA COATING SYSTEMS DUTCH HOLDING B B.V 7.25 02/15/2031,="0.0432%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US04364VAR42",ASCENT RESOURCES UTICA HOLDINGS LLC / ARU FINANCE CORP 8.25 12/31/2028,="0.0432%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US91705JAC99",URBAN ONE INC 7.38 02/01/2028,="0.0432%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US817565CD49",SERVICE CORPORATION INTERNATIONAL 4.63 12/15/2027,="0.0432%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US74101XAE04",PRESIDIO HOLDINGS INC. 4.88 02/01/2027,="0.0432%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US682691AC47",ONEMAIN FINANCIAL CORPORATION 3.88 09/15/2028,="0.0432%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US12663QAC96",CVR PARTNERS LP AND CVR NITROGEN FINANCE CORPORATION 6.13 06/15/2028,="0.0432%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US71953LAA98",PICASSO FINANCE SUBORDINATED INC 6.13 06/15/2025,="0.0432%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US87901JAF21",TEGNA INC 4.75 03/15/2026,="0.0432%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US184496AN71",CLEAN HARBORS INC. 4.88 07/15/2027,="0.0431%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US17186HAG74",CIMPRESS PLC 7 06/15/2026,="0.0430%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US71880KAA97",PHINIA INC. 6.75 04/15/2029,="0.0430%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US03969YAA64",ARDAGH METAL PACKAGING FINANCE PLC / ARDAGH METAL PACKAGING FINANCE USA LLC 3.25 09/01/2028,="0.0430%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US12543DBE94",COMMUNITY HEALTH SYSTEMS INCORPORATED 6.88 04/01/2028,="0.0429%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US75041VAC81",RADIOLOGY PARTNERS INC. 9.78 02/15/2030,="0.0429%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US14879EAH18",CATALENT PHARMA SOLUTIONS INC. 3.13 02/15/2029,="0.0428%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US031652BK50",AMKOR TECHNOLOGY INC. 6.63 09/15/2027,="0.0427%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US91838PAA93",VT TOPCO INC. 8.5 08/15/2030,="0.0427%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US281020AX52",EDISON INTERNATIONAL 8.13 06/15/2028,="0.0427%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US690732AG70",OWENS & MINOR INC 6.63 04/01/2030,="0.0426%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US35640YAJ64",FREEDOM MORTGAGE CORPORATION 6.63 01/15/2027,="0.0426%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US55609NAB47",MACQUARIE AIRFINANCE HOLDINGS LTD 8.13 03/30/2029,="0.0426%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US12595DAA54",APTIM CORP. 7.75 06/15/2025,="0.0426%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US89054XAC92",TOPAZ SOLAR FARMS LLC 5.75 09/30/2039,="0.0426%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US44332PAG63",HUB INTERNATIONAL LTD. 5.63 12/01/2029,="0.0426%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US957638AD14",WESTERN ALLIANCE BANCORPORATION 3 06/15/2026,="0.0425%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US90290MAH43",US FOODS INC 7.25 01/15/2032,="0.0424%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US21871NAC56",CORECIVIC INC 8.25 04/15/2029,="0.0424%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US26885BAM28",EQUITRANS MIDSTREAM CORPORATION 7.5 06/01/2027,="0.0424%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US55609NAA63",MACQUARIE AIRFINANCE HOLDINGS LTD 8.38 05/01/2028,="0.0424%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US030981AM61",AMERIGAS PARTNERS L.P./AMERIGAS FINANCE CORP. 9.38 06/01/2028,="0.0424%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US90473LAA08",UNIFRAX ESCROW ISSUER CORP. 5.25 09/30/2028,="0.0424%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US00191UAA07",ASGN INCORPORATED 4.63 05/15/2028,="0.0424%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US00653VAE11",ADAPTHEALTH LLC 5.13 03/01/2030,="0.0424%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US80874YBE95",LIGHT & WONDER INTERNATIONAL INC. 7.25 11/15/2029,="0.0423%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US502160AN46",LSB INDUSTRIES INC 6.25 10/15/2028,="0.0423%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US501797AR52",BATH & BODY WORKS INC 7.5 06/15/2029,="0.0423%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US74112BAM72",PRESTIGE BRANDS INC. 3.75 04/01/2031,="0.0422%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US50106GAF90",KRONOS ACQUISITION HOLDINGS INC 7 12/31/2027,="0.0422%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US37185LAN29",GENESIS ENERGY L.P. 8.88 04/15/2030,="0.0422%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US17027NAC65",CHOBANI LLC / CHOBANI FINANCE CORPORATION INC 7.63 07/01/2029,="0.0422%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US75602BAA70",REAL HERO MERGER SUB 2 INC. 6.25 02/01/2029,="0.0422%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US097751BV25",BOMBARDIER INC. 7.13 06/15/2026,="0.0422%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US31659AAA43",FIESTA PURCHASER INC. 7.88 03/01/2031,="0.0421%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US143658BW12",CARNIVAL CORPORATION 7 08/15/2029,="0.0421%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US053773BH95",AVIS BUDGET CAR RENTAL LLC/AVIS BUDGET FINANCE INC. 8 02/15/2031,="0.0421%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US606950AA10",MONEYGRAM INTERNATIONAL INC. 9 06/01/2030,="0.0421%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US00687YAC93",ADIENT GLOBAL HOLDINGS LTD 8.25 04/15/2031,="0.0421%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US46266TAD00",IQVIA INC 6.5 05/15/2030,="0.0420%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US829259BA72",SINCLAIR TELEVISION GROUP INC. 4.13 12/01/2030,="0.0420%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US00840KAA79",AG TTMT ESCROW ISSUER LLC 8.63 09/30/2027,="0.0420%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US758071AA21",SPX FLOW INC. 8.75 04/01/2030,="0.0420%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US77340RAR84",ROCKIES EXPRESS PIPELINE LLC 4.95 07/15/2029,="0.0420%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US92240MBJ62",VECTOR GROUP LTD 10.5 11/01/2026,="0.0420%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US66679NAA81",NORTHRIVER MIDSTREAM FINANCE LP 5.63 02/15/2026,="0.0420%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US05508WAB19",B&G FOODS INC. 5.25 09/15/2027,="0.0420%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US12008RAN70",BUILDERS FIRSTSOURCE INC. 5 03/01/2030,="0.0419%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US65342QAB86",NEXTERA ENERGY OPERATING PARTNERS LP 4.5 09/15/2027,="0.0419%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US29078EAA38",EMBARQ CORP. 8 06/01/2036,="0.0419%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US292554AQ52",ENCORE CAPITAL GROUP INC. 9.25 04/01/2029,="0.0419%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US12653CAK45",CNX RESOURCES CORPORATION 7.38 01/15/2031,="0.0419%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US69318FAL22",PBF HOLDING COMPANY LLC AND PBF FINANCE CORP. 7.88 09/15/2030,="0.0419%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US00033GAA31",AAG FH UK LTD & GLOBAL AUTO HOLDINGS UK LTD. 8.38 01/15/2029,="0.0418%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US25525PAA57",DIVERSIFIED HEALTHCARE TRUST 9.75 06/15/2025,="0.0418%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US62888HAA77",NCL FINANCE LIMITED 6.13 03/15/2028,="0.0417%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US04624VAB53",ASSUREDPARTNERS INC 5.63 01/15/2029,="0.0417%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US96949VAL71",WILLIAMS SCOTSMAN INC. 7.38 10/01/2031,="0.0416%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US28415LAA17",ELASTIC NV 4.13 07/15/2029,="0.0416%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US35641AAA60",FREEDOM MORTGAGE HOLDINGS LLC 9.25 02/01/2029,="0.0415%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US59010UAA51",MERLIN ENTERTAINMENTS GROUP U.S. HOLDINGS INC. 7.38 02/15/2031,="0.0414%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US00033GAB14",AAG FH UK LTD & GLOBAL AUTO HOLDINGS UK LTD. 8.75 01/15/2032,="0.0414%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US90290MAG69",US FOODS INC 6.88 09/15/2028,="0.0414%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US86765KAA79",SUNOCO LP / SUNOCO FINANCE CORP 7 09/15/2028,="0.0414%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US013822AC54",ALCOA NEDERLAND HOLDING B.V. 6.13 05/15/2028,="0.0414%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US747262AY90",QVC INC. 4.75 02/15/2027,="0.0414%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US931427AT57",WALGREENS BOOTS ALLIANCE INC. 4.1 04/15/2050,="0.0413%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US00081TAK43",ACCO BRANDS CORPORATION 4.25 03/15/2029,="0.0413%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US876511AG15",TASEKO MINES LIMITED 8.25 05/01/2030,="0.0413%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US156504AL63",CENTURY COMMUNITIES INC 6.75 06/01/2027,="0.0412%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US893830AT68",TRANSOCEAN INC. 6.8 03/15/2038,="0.0412%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US53627NAE13",LIONS GATE CAPITAL HOLDINGS LLC 5.5 04/15/2029,="0.0412%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US30191BAA98",F-BRASILE S P A AND F-BRASILE US LLC 7.38 08/15/2026,="0.0412%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US00687YAB11",ADIENT GLOBAL HOLDINGS LTD 7 04/15/2028,="0.0411%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US896945AA07",TRIPADVISOR INC 7 07/15/2025,="0.0411%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US67059TAF21",NUSTAR LOGISTICS L.P. 6 06/01/2026,="0.0411%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US55609NAD03",MACQUARIE AIRFINANCE HOLDINGS LTD 6.5 03/26/2031,="0.0411%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US56085RAA86",MAJORDRIVE HOLDINGS IV LLC 6.38 06/01/2029,="0.0410%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US00842XAA72",AFFINITY GAMING 6.88 12/15/2027,="0.0410%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US489399AL90",KENNEDY WILSON INC 4.75 03/01/2029,="0.0410%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US90353TAG58",UBER TECHNOLOGIES INC 6.25 01/15/2028,="0.0410%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US184496AQ03",CLEAN HARBORS INC. 6.38 02/01/2031,="0.0410%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US00790RAB06",ADVANCED DRAINAGE SYSTEM INC 6.38 06/15/2030,="0.0410%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US743815AE20",MODIVCARE INC 5.88 11/15/2025,="0.0410%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US576485AF30",MATADOR RESOURCES COMPANY 6.88 04/15/2028,="0.0409%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US92676XAF42",VIKING CRUISES LTD. 7 02/15/2029,="0.0409%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US55609NAC20",MACQUARIE AIRFINANCE HOLDINGS LTD 6.4 03/26/2029,="0.0409%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US87724RAA05",TAYLOR MORRISON COMMUNITIES INC 5.88 06/15/2027,="0.0409%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US44287DAA19",HOWDEN UK REFINANCE 2 PLC / HOWDEN US FINANCE LLC 8.13 02/15/2032,="0.0408%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US04624VAC37",ASSUREDPARTNERS INC 7.5 02/15/2032,="0.0408%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US86304TAA60",STRATHCONA RESOURCES LTD. 6.88 08/01/2026,="0.0408%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US36168QAP90",GFL ENVIRONMENTAL INC. 4.38 08/15/2029,="0.0407%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US33767DAD75",FIRSTCASH HOLDINGS INC 6.88 03/01/2032,="0.0407%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US02005NBS80",ALLY FINANCIAL INC. 6.7 02/14/2033,="0.0407%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US575385AD19",MASONITE INTERNATIONAL CORPORATION 5.38 02/01/2028,="0.0407%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US66977WAS89",NOVA CHEMICALS CORP. 4.25 05/15/2029,="0.0407%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US030981AL88",AMERIGAS PARTNERS L.P./AMERIGAS FINANCE CORP. 5.75 05/20/2027,="0.0407%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US37255JAA07",GENTING NEW YORK LLC / GENNY CAP INC. 3.3 02/15/2026,="0.0406%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US382550BJ95",GOODYEAR TIRE & RUBBER CO. THE 5.25 04/30/2031,="0.0406%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US88146LAA17",TERRIER MEDIA BUYER INC 8.88 12/15/2027,="0.0406%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US513075BT73",LAMAR MEDIA CORP. 4 02/15/2030,="0.0405%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US24229JAA16",DEALER TIRE LLC 8 02/01/2028,="0.0405%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US12685JAC99",CABLE ONE INC 4 11/15/2030,="0.0405%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US651229BB19",NEWELL BRANDS INC. 4.88 06/01/2025,="0.0405%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US892231AB73",TOWNSQUARE MEDIA INC. 6.88 02/01/2026,="0.0405%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US019736AF46",ALLISON TRANSMISSION INC. 5.88 06/01/2029,="0.0405%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US03959KAA88",ARCHROCK PARTNERS LP/ARCHROCK PARTNERS FINANCE CORP 6.88 04/01/2027,="0.0404%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US02406PAU49",AMERICAN AXLE & MANUFACTURING INC. 6.5 04/01/2027,="0.0404%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US18972EAA38",CLYDESDALE ACQUISITION HOLDINGS INC. 6.63 04/15/2029,="0.0404%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US431571AF58",HILLENBRAND INC. 6.25 02/15/2029,="0.0404%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US165167DF18",CHESAPEAKE ENERGY CORPORATION 5.5 02/01/2026,="0.0403%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US165167DG90",CHESAPEAKE ENERGY CORPORATION 5.88 02/01/2029,="0.0403%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US40204BAA35",GUITAR CENTER ESCROW II INC 8.5 01/15/2026,="0.0403%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US81180WAR25",SEAGATE HDD CAYMAN 4.88 06/01/2027,="0.0403%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US36168QAJ31",GFL ENVIRONMENTAL INC. 4.25 06/01/2025,="0.0403%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US45688CAB37",INGEVITY CORPORATION 3.88 11/01/2028,="0.0402%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US98980BAA17",ZIPRECRUITER INC 5 01/15/2030,="0.0402%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US70137TAP03",PARKLAND CORPORATION 5.88 07/15/2027,="0.0402%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US085770AB14",BERRY GLOBAL INC 5.63 07/15/2027,="0.0402%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US26151AAA79",DRAX FINCO PLC 6.63 11/01/2025,="0.0402%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US483007AL48",KAISER ALUMINIUM CORPORATION 4.5 06/01/2031,="0.0402%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US651229BC91",NEWELL BRANDS INC. 6.38 09/15/2027,="0.0402%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US901109AF51",TUTOR PERINI CORPORATION 6.88 05/01/2025,="0.0402%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US911365BF09",UNITED RENTALS (NORTH AMERICA) INC. 5.5 05/15/2027,="0.0402%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US35640YAH09",FREEDOM MORTGAGE CORPORATION 7.63 05/01/2026,="0.0401%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US00119LAA98",AG ISSUER LLC 6.25 03/01/2028,="0.0401%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US36168QAF19",GFL ENVIRONMENTAL INC. 5.13 12/15/2026,="0.0401%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US432833AH41",HILTON DOMESTIC OPERATING CO INC. 5.75 05/01/2028,="0.0400%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US857691AJ89",STATION CASINOS LLC 6.63 03/15/2032,="0.0400%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US14879EAE86",CATALENT PHARMA SOLUTIONS INC. 5 07/15/2027,="0.0400%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US928377AC45",VISTA OUTDOOR INC. 4.5 03/15/2029,="0.0400%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US12653CAJ71",CNX RESOURCES CORPORATION 6 01/15/2029,="0.0399%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US80627DAC02",IHO VERWALTUNGS GMBH 4.75 09/15/2026,="0.0399%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US36120RAE99",FXI HOLDINGS INC 12.25 11/15/2026,="0.0399%"
