Index Name,Pricing Date,Security ID,Constituent Name,Index Weight
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US6174468U61",MORGAN STANLEY 1.79 02/13/2031,="0.0245%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US51808BAE20",ENI USA INC. 7.3 11/15/2027,="0.0245%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US718547AF91",PHILLIPS 66 CO. 3.55 10/01/2026,="0.0245%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US097023CU76",THE BOEING COMPANY 5.04 05/01/2027,="0.0245%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US858119BK53",STEEL DYNAMICS INC. 3.45 04/15/2030,="0.0244%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US456837AV55",ING GROEP N.V. 1.73 04/01/2026,="0.0244%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US294429AT25",EQUIFAX INC. 2.35 09/15/2031,="0.0243%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US404119BX69",HCA INC. 4.13 06/15/2029,="0.0243%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US636180BS91",NATIONAL FUEL GAS COMPANY 5.5 10/01/2026,="0.0241%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US740189AM73",PRECISION CASTPARTS CORP. 3.25 06/15/2025,="0.0241%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US12189LBA89",BURLINGTON NORTHERN SANTA FE LLC 3.25 06/15/2027,="0.0241%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US00287YAY59",ABBVIE INC. 3.2 05/14/2026,="0.0240%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US891906AF67",GLOBAL PAYMENTS INC 4.45 06/01/2028,="0.0240%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US824348BL99",THE SHERWIN-WILLIAMS COMPANY 2.3 05/15/2030,="0.0240%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US581557BJ38",MCKESSON CORP. 3.95 02/16/2028,="0.0239%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US59022CAB90",BANK OF AMERICA CORP. 6.22 09/15/2026,="0.0239%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US61747YFJ91",MORGAN STANLEY 6.63 11/01/2033,="0.0239%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US61747YEL56",MORGAN STANLEY 2.94 01/21/2032,="0.0239%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US690742AJ00",OWENS CORNING 3.95 08/15/2029,="0.0239%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US98389BBA70",XCEL ENERGY INC 5.45 08/15/2033,="0.0238%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US855244AV14",STARBUCKS CORPORATION 2 03/12/2027,="0.0238%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US61747YEK73",MORGAN STANLEY 2.48 01/21/2027,="0.0237%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US053332AW26",AUTOZONE INC. 3.75 04/18/2029,="0.0237%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US91324PED06",UNITEDHEALTH GROUP INC. 2.3 05/15/2031,="0.0237%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US876030AB38",TAPESTRY INC 7.05 11/27/2025,="0.0237%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US210385AD21",CONSTELLATION ENERGY GENERATION LLC 6.13 01/15/2034,="0.0236%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US76169XAC83",REXFORD INDUSTRIAL REALTY L P 5 06/15/2028,="0.0236%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US962166BY91",WEYERHAEUSER COMPANY 4 04/15/2030,="0.0236%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US50540RAW25",LABORATORY CORP OF AMERICA HOLDINGS 2.95 12/01/2029,="0.0236%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US29364GAL77",ENTERGY CORPORATION 2.8 06/15/2030,="0.0235%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US61747YFH36",MORGAN STANLEY 6.41 11/01/2028,="0.0234%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US07330MAB37",TRUIST BANK (NORTH CAROLINA) 3.63 09/16/2025,="0.0233%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US172967LW98",CITIGROUP INC. 4.08 04/23/2028,="0.0233%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US478160BY94",JOHNSON & JOHNSON 2.45 03/01/2026,="0.0233%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US58933YAZ88",MERCK & CO. INC 1.45 06/24/2030,="0.0233%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US46188BAD47",INVITATION HOMES OPERATING PARTNERSHIP LP 4.15 04/15/2032,="0.0233%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US571903BB87",MARRIOTT INTERNATIONAL INC. 4.65 12/01/2028,="0.0232%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US06428CAA27",BANK OF AMERICA N.A. 5.53 08/18/2026,="0.0232%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US06428CAC82",BANK OF AMERICA N.A. 5.65 08/18/2025,="0.0232%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US6174467X10",MORGAN STANLEY 5 11/24/2025,="0.0232%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US744573AX43",PUBLIC SERVICE ENTERPRISE GROUP INCORPORATED 6.13 10/15/2033,="0.0232%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US573284AV89",MARTIN MARIETTA MATERIALS INC 2.5 03/15/2030,="0.0232%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US94988J6B89",WELLS FARGO BANK NATIONAL ASSOCIATION 5.55 08/01/2025,="0.0232%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US95001DCG34",WELLS FARGO & CO. 6 10/28/2025,="0.0231%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US86964WAF95",SUZANO AUSTRIA GMBH 6 01/15/2029,="0.0231%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US61747YEH45",MORGAN STANLEY 2.51 10/20/2031,="0.0231%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US80281LAR69",SANTANDER UK GROUP HOLDINGS PLC 2.47 01/11/2027,="0.0230%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US8426EPAG30",SOUTHERN COMPANY GAS CAPITAL CORPORATION 5.75 09/15/2033,="0.0230%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US46188BAE20",INVITATION HOMES OPERATING PARTNERSHIP LP 5.45 08/15/2030,="0.0230%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US04621XAD03",ASSURANT INC. 6.75 02/15/2034,="0.0230%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US636180BP52",NATIONAL FUEL GAS COMPANY 4.75 09/01/2028,="0.0229%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US92826CAL63",VISA INC 1.9 04/15/2027,="0.0229%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US526057CT92",LENNAR CORP. 5.25 06/01/2026,="0.0228%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US053611AM12",AVERY DENNISON CORPORATION 2.25 02/15/2032,="0.0228%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US61774AAD54",MORGAN STANLEY DIRECT LENDING FUND 4.5 02/11/2027,="0.0227%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US38141GXR00",GOLDMAN SACHS GROUP INC. 1.99 01/27/2031,="0.0227%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US403949AK63",HF SINCLAIR CORP. 6.38 04/15/2027,="0.0227%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US049560AR65",ATMOS ENERGY CORP. 2.63 09/15/2029,="0.0226%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US539830BH11",LOCKHEED MARTIN CORPORATION 3.55 01/15/2026,="0.0225%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US74456QCN43",PUBLIC SERVICE ELECTRIC &  GAS CO. 5.2 08/01/2033,="0.0225%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US6174468X01",MORGAN STANLEY 1.93 04/28/2031,="0.0224%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US46647PBW59",JPMORGAN CHASE & CO. 1.04 02/04/2026,="0.0224%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US501044BZ37",THE KROGER CO. 7.5 04/01/2031,="0.0224%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US843452AZ62",SOUTHERN NATURAL GAS COMPANY 8 03/01/2032,="0.0224%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US824348BN55",THE SHERWIN-WILLIAMS COMPANY 2.2 03/15/2032,="0.0224%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US05971KAG40",BANCO SANTANDER S.A. 2.75 12/03/2030,="0.0223%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US174610AK19",CITIZENS FINANCIAL GROUP INC 4.3 12/03/2025,="0.0223%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US06051GHG73",BANK OF AMERICA CORP. 3.97 03/05/2028,="0.0223%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US06051GGC78",BANK OF AMERICA CORP. 4.18 11/25/2027,="0.0223%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US053332AY81",AUTOZONE INC. 3.63 04/15/2025,="0.0223%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US902613BB36",UBS GROUP AG 4.55 04/17/2026,="0.0222%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US053332AR31",AUTOZONE INC. 3.25 04/15/2025,="0.0222%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US40434LAF22",HP INC 1.45 06/17/2026,="0.0222%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US65339KCB44",NEXTERA ENERGY CAPITAL HOLDINGS INC 3.8 03/15/2027,="0.0222%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US86562MCR97",SUMITOMO MITSUI FINANCIAL GROUP INC. 5.52 01/13/2028,="0.0222%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US169905AG19",CHOICE HOTELS INTERNATIONAL INC. 3.7 01/15/2031,="0.0221%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US260543BJ10",DOW CHEMICAL CO. (THE) 7.38 11/01/2029,="0.0220%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US49327V2C76",KEYBANK NATIONAL ASSOCIATION 4.9 08/08/2032,="0.0220%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US718547AT95",PHILLIPS 66 CO. 4.95 12/01/2027,="0.0220%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US166764BY53",CHEVRON CORP. 2.24 05/11/2030,="0.0220%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US681919BB11",OMNICOM GROUP INC 2.45 04/30/2030,="0.0219%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US26078JAC45",DUPONT DE NEMOURS INC 4.49 11/15/2025,="0.0219%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US61747YEU55",MORGAN STANLEY 4.89 07/20/2032,="0.0219%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US929160AT60",VULCAN MATERIALS COMPANY 3.9 04/01/2027,="0.0219%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US88947EAT73",TOLL BROTHERS FINANCE CORP. 4.35 02/15/2028,="0.0219%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US01609WAT99",ALIBABA GROUP HOLDING LTD. 3.4 12/06/2027,="0.0218%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US136375CJ97",CANADIAN NATIONAL RAILWAY COMPANY 2.75 03/01/2026,="0.0218%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US969457BD16",THE WILLIAMS COMPANIES INC. 7.75 06/15/2031,="0.0218%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US94106LBU26",WASTE MANAGEMENT INC. 4.63 02/15/2033,="0.0218%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US91529YAN67",UNUM GROUP 4 06/15/2029,="0.0218%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US61761JZN26",MORGAN STANLEY 3.95 04/23/2027,="0.0217%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US037833DK32",APPLE INC. 3 11/13/2027,="0.0216%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US478375AR95",JOHNSON CONTROLS INTERNATIONAL PLC 3.9 02/14/2026,="0.0216%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US742718CB39",THE PROCTER & GAMBLE COMPANY 5.5 02/01/2034,="0.0216%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US94106LBL27",WASTE MANAGEMENT INC. .75 11/15/2025,="0.0215%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US12503MAA62",CBOE GLOBAL MARKETS INC 3.65 01/12/2027,="0.0215%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US05464HAC43",AXIS SPECIALTY FINANCE PLC 4 12/06/2027,="0.0215%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US053332BA96",AUTOZONE INC. 1.65 01/15/2031,="0.0215%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US30231GAT94",EXXON MOBIL CORP. 3.04 03/01/2026,="0.0213%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US639057AK45",NATWEST GROUP PLC 5.81 09/13/2028,="0.0212%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US595112BV48",MICRON TECHNOLOGY INC. 6.75 11/01/2029,="0.0212%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US713448ER52",PEPSICO INC 2.63 03/19/2027,="0.0212%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US78409VBF04",S&P GLOBAL INC 4.75 08/01/2028,="0.0211%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US65339KAV26",NEXTERA ENERGY CAPITAL HOLDINGS INC 4.8 12/01/2027,="0.0209%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US718172CB38",PHILIP MORRIS INTERNATIONAL INC. 3.13 08/17/2027,="0.0209%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US35671DCE31",FREEPORT-MCMORAN INC. 4.13 03/01/2028,="0.0209%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US532457BP26",ELI LILLY & CO. 3.1 05/15/2027,="0.0208%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US88947EAU47",TOLL BROTHERS FINANCE CORP. 3.8 11/01/2029,="0.0207%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US053332BE19",AUTOZONE INC. 5.05 07/15/2026,="0.0206%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US40434LAC90",HP INC 3.4 06/17/2030,="0.0206%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US94988J6H59",WELLS FARGO BANK NATIONAL ASSOCIATION 4.81 01/15/2026,="0.0206%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US882508BP81",TEXAS INSTRUMENTS INCORPORATED 3.65 08/16/2032,="0.0205%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US438516CF18",HONEYWELL INTERNATIONAL INC. 1.75 09/01/2031,="0.0205%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US084664CW92",BERKSHIRE HATHAWAY FINANCE CORPORATION 1.45 10/15/2030,="0.0205%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US197677AG24",HCA INC. 7.69 06/15/2025,="0.0205%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US88947EAS90",TOLL BROTHERS FINANCE CORP. 4.88 03/15/2027,="0.0204%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US86562MCS70",SUMITOMO MITSUI FINANCIAL GROUP INC. 5.77 01/13/2033,="0.0204%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US06051GFS30",BANK OF AMERICA CORP. 3.88 08/01/2025,="0.0203%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US94106LBP31",WASTE MANAGEMENT INC. 1.5 03/15/2031,="0.0202%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US17325FBA57",CITIBANK N.A. 5.86 09/29/2025,="0.0202%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US032654AY10",ANALOG DEVICES INC. 4.25 10/01/2032,="0.0201%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US89788MAP77",TRUIST FINANCIAL CORP. 5.87 06/08/2033,="0.0201%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US053332BC52",AUTOZONE INC. 4.5 02/01/2028,="0.0200%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US26875PAP62",EOG RESOURCES INC. 4.15 01/15/2026,="0.0199%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US816851BA63",SEMPRA 3.25 06/15/2027,="0.0199%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US459200KM24",INTERNATIONAL BUSINESS MACHINES CORPORATION 2.2 02/09/2027,="0.0198%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US38141GXG45",GOLDMAN SACHS GROUP INC. 2.6 02/07/2030,="0.0198%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US693475AZ80",PNC FINANCIAL SERVICES GROUP INC. 2.55 01/22/2030,="0.0197%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US06417XAH44",BANK OF NOVA SCOTIA 3.45 04/11/2025,="0.0197%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US94106LBV09",WASTE MANAGEMENT INC. 4.88 02/15/2029,="0.0197%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US093662AG97",BLOCK FINANCIAL LLC 5.25 10/01/2025,="0.0197%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US91159HJF82",U.S. BANCORP. 4.55 07/22/2027,="0.0196%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US38143U8H71",GOLDMAN SACHS GROUP INC. 3.75 02/25/2026,="0.0196%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US98956PAX06",ZIMMER BIOMET HOLDINGS INC 5.35 12/01/2028,="0.0195%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US87264ABR59",T-MOBILE USA INC. 2.25 02/15/2026,="0.0194%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US68233JAZ75",ONCOR ELECTRIC DELIVERY COMPANY LLC 2.95 04/01/2025,="0.0194%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US413875AR63",L3 HARRIS TECHNOLOGIES INC 3.83 04/27/2025,="0.0194%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US404119CK30",HCA INC. 3.63 03/15/2032,="0.0194%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US023608AG75",AMEREN CORP. 3.65 02/15/2026,="0.0193%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US61690U7W40",MORGAN STANLEY BANK NATIONAL ASSOCIATION (UTAH) 5.88 10/30/2026,="0.0191%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US609207BC87",MONDELEZ INTERNATIONAL INC. 4.75 02/20/2029,="0.0191%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US718172DJ54",PHILIP MORRIS INTERNATIONAL INC. 5.25 02/13/2034,="0.0191%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US86562MAR16",SUMITOMO MITSUI FINANCIAL GROUP INC. 3.36 07/12/2027,="0.0190%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US913903AZ35",UNIVERSAL HEALTH SERVICES INC. 1.65 09/01/2026,="0.0190%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US78016FZX58",ROYAL BANK OF CANADA 5 02/01/2033,="0.0190%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US67078AAE38",NVENT FINANCE S A R L 2.75 11/15/2031,="0.0189%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US05946KAL52",BANCO BILBAO VIZCAYA ARGENTARIA S.A. 6.14 09/14/2027,="0.0189%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US606822BS23",MITSUBISHI UFJ FINANCIAL GROUP INC. 1.41 07/17/2025,="0.0189%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US06051GHX07",BANK OF AMERICA CORP. 2.88 10/22/2029,="0.0189%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US055450AH34",BHP BILLITON FINANCE (USA) LTD. 6.42 03/01/2026,="0.0188%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US101137AS67",BOSTON SCIENTIFIC CORPORATION 4 03/01/2028,="0.0188%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US89115A2A98",THE TORONTO-DOMINION BANK 3.77 06/06/2025,="0.0188%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US59523UAT43",MID-AMERICA APARTMENTS L.P. 1.1 09/15/2026,="0.0187%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US191216DP21",THE COCA-COLA COMPANY 2.25 01/05/2032,="0.0187%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US125896BV12",CMS ENERGY CORPORATION 3.75 12/01/2030,="0.0187%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US589331AE71",MERCK & CO. INC 5.95 12/01/2028,="0.0186%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US69120VAX91",BLUE OWL CREDIT INCOME CORP. 6.65 03/15/2031,="0.0186%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US55261FAT12",M&T BANK CORPORATION 6.08 03/13/2031,="0.0186%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US75884RBA05",REGENCY CENTERS L.P. 3.7 06/15/2030,="0.0186%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US871911AU71",SYSTEM ENERGY RESOURCES INC. 6 04/15/2028,="0.0186%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US449276AC85",IBM INTERNATIONAL CAPITAL PTE. LTD. 4.6 02/05/2029,="0.0184%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US12505BAH33",CBRE SERVICES INC 5.5 04/01/2029,="0.0184%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US166764BL33",CHEVRON CORP. 2.95 05/16/2026,="0.0184%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US05348EAY59",AVALONBAY COMMUNITIES INC. 2.9 10/15/2026,="0.0183%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US78016FZY32",ROYAL BANK OF CANADA 4.95 04/25/2025,="0.0182%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US0258M0EL96",AMERICAN EXPRESS CREDIT CORPORATION 3.3 05/03/2027,="0.0181%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US501044BT76",THE KROGER CO. 7.7 06/01/2029,="0.0180%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US539439AQ24",LLOYDS BANKING GROUP PLC 3.57 11/07/2027,="0.0180%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US075887BW84",BECTON DICKINSON AND COMPANY 3.7 06/06/2027,="0.0180%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US606822BM52",MITSUBISHI UFJ FINANCIAL GROUP INC. 3.2 07/18/2029,="0.0180%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US546676AZ04",LOUISVILLE GAS AND ELECTRIC COMPANY 5.45 04/15/2033,="0.0180%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US491674BN65",KENTUCKY UTILITIES COMPANY 5.45 04/15/2033,="0.0180%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US98956PAT93",ZIMMER BIOMET HOLDINGS INC 3.55 03/20/2030,="0.0180%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US63111XAG60",NASDAQ INC 5.65 06/28/2025,="0.0179%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US03938LBA17",ARCELORMITTAL S.A. 4.55 03/11/2026,="0.0178%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US012873AH83",OVINTIV INC 8.13 09/15/2030,="0.0178%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US571903BP73",MARRIOTT INTERNATIONAL INC. 4.88 05/15/2029,="0.0178%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US29717PAW77",ESSEX PORTFOLIO LP 1.65 01/15/2031,="0.0178%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US61690U8A11",MORGAN STANLEY BANK NATIONAL ASSOCIATION (UTAH) 4.95 01/14/2027,="0.0177%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US427866BJ63",HERSHEY CO (THE) 4.5 05/04/2033,="0.0177%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US246688AF27",DELHAIZE AMERICA INC. 9 04/15/2031,="0.0176%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US903731AA58",UL SOLUTIONS INC. 6.5 10/20/2028,="0.0175%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US858119BN92",STEEL DYNAMICS INC. 1.65 10/15/2027,="0.0175%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US29273RBC25",ENERGY TRANSFER LP 8.25 11/15/2029,="0.0174%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US053332AT96",AUTOZONE INC. 3.13 04/21/2026,="0.0174%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US902674ZW39",UBS AG LONDON BRANCH 5.65 09/11/2028,="0.0174%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US343498AB75",FLOWERS FOODS INC. 3.5 10/01/2026,="0.0173%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US742718FM66",THE PROCTER & GAMBLE COMPANY 1.2 10/29/2030,="0.0172%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US438516CQ72",HONEYWELL INTERNATIONAL INC. 4.88 09/01/2029,="0.0172%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US29717PAZ09",ESSEX PORTFOLIO LP 2.55 06/15/2031,="0.0172%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US404119CJ66",HCA INC. 3.38 03/15/2029,="0.0171%"
