Index Name,Pricing Date,Security ID,Constituent Name,Index Weight
Northern Trust International Large Cap Proforma Index,02/29/2024,="0081180",BARRATT DEVELOPMENTS P L C,="0.0231%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BD0YVN2",DINO POLSKA,="0.0230%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6290496",TAIWAN MOBILE CO LTD,="0.0230%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="5271782",ENDESA,="0.0230%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6727121",BANK NEGARA INDONESIA (PERSERO) TBK PT,="0.0229%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6192150",CHINA OVERSEAS LAND & INVESTMENT LTD,="0.0229%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B0D0006",BIM BIRLESIK MAGAZALAR AS,="0.0228%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="2639349",GRUPO AEROPORTUARIO DEL SURESTE SAB DE CV,="0.0228%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6818843",SM PRIME HOLDINGS INC,="0.0228%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BD6F8V6",LTIMINDTREE LTD,="0.0228%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6253767",INDIAN OIL CORPORATION LTD,="0.0227%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6416281",DENTSU GROUP INC,="0.0226%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="5978384",TELIA COMPANY AB,="0.0226%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B1QH7Y4",VOLVO AB,="0.0225%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6881436",SPARK NEW ZEALAND LTD,="0.0225%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6747204",ROHM CO LTD,="0.0225%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="5579550",FORTUM OYJ,="0.0225%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="2347608",FIRST QUANTUM MINERALS LTD,="0.0225%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B12LR51",ETIHAD ETISALAT COMPANY SJSC,="0.0224%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6010702",AISIN CORP,="0.0224%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6268976",MITSUBISHI HC CAPITAL INC,="0.0224%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6492968",KINTETSU GROUP HOLDINGS CO LTD,="0.0224%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B63QM77",NEXON CO LTD,="0.0224%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BF0GWS4",WHARF REAL EST,="0.0224%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="2392471",GRUPO BIMBO SAB DE CV,="0.0223%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6129181",GIGABYTE TECHNOLOGY CO LTD,="0.0223%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BYW0PQ6",LAND SECURITIES GROUP PLC,="0.0223%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B7LV1N0",SHANGHAI COMMERCIAL & SAVINGS BANK LTD,="0.0223%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="2822398",GRUPO FINANCIERO INBURSA SAB DE CV,="0.0223%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="2823885",ARCA CONTINENTAL SAB DE CV,="0.0223%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="5633962",NEMETSCHEK AG,="0.0222%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6985112",YAKULT HONSHA CO LTD,="0.0222%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6099723",BHARAT PETROLEUM CORPORATION LTD,="0.0222%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BJ9K2H4",CHOLAMANDALAM INVESTMENT AND FINANCE COMPANY LTD,="0.0222%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="5624030",CEZ AS,="0.0222%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6294670",DOOSAN HEAVY INDUSTRIES &amp; CONSTRUCTION CO LTD,="0.0220%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="7582556",KLEPIERRE SA,="0.0220%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6544892",ASIA VITAL COMPONENTS CO LTD,="0.0220%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B2PXYH2",EMEMORY TECHNOLOGY INC,="0.0219%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B9G6L89",LEG IMMOBILIEN SE,="0.0219%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B1YCHL8",COMPANHIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP,="0.0219%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6365866",THE GPT GROUP,="0.0218%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B4PLX17",PEGATRON CORP,="0.0217%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6793821",SEKISUI CHEMICAL CO LTD,="0.0216%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6499550",KYOWA KIRIN CO LTD,="0.0216%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BNHXFJ6",CAPITALAND INVESTMENT LTD,="0.0216%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BYZ43T4",EUROBANK ERGASIAS SERVICES AND HOLDINGS SA,="0.0216%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BFZ2PK0",CHINA TOWER CORP LTD,="0.0216%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6870100",TAISEI CORP,="0.0215%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B52J816",AIRTAC INTERNATIONAL GROUP,="0.0215%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6673570",INDUSTRIES QATAR QSC,="0.0215%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="2172286",CANADIAN TIRE CORPORATION LTD,="0.0214%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6324500",EVERGREEN MARINE CORP TAIWAN LTD,="0.0214%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B232R05",SK INNOVATION CO LTD,="0.0214%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B60DQV3",MEIJI HOLDINGS CO LTD,="0.0213%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B39Z8L3",SK HOLDINGS CO LTD,="0.0212%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6109893",YANKUANG ENERGY GROUP CO LTD,="0.0212%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="2100845",BANCO DE CHILE,="0.0212%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BK6QWF0",HELVETIA HOLDING AG,="0.0212%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6641588",NISSAN CHEMICAL CORP,="0.0211%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B671GT8",FIBRA UNO ADMINISTRACION SA DE CV,="0.0210%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6455819",INTERNATIONAL CONTAINER TERMINAL SERVICES INC,="0.0210%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="4490005",KESKO,="0.0210%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B019KW7",J SAINSBURY PLC,="0.0210%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B28SM03",PERSISTENT SYSTEMS LTD,="0.0209%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="2112226",SAPUTO INC,="0.0208%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6290054",MTR CORP LTD,="0.0208%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BYYZ7D0",INTERGLOBE AVIATION LTD,="0.0207%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="7751259",YARA INTERNATIONAL ASA,="0.0207%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BHHP0S4",COCA-COLA FEMSA SAB DE CV UBL,="0.0206%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BNVS144",ENDEAVOUR GROUP LTD,="0.0206%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B3WQH49",ADANI POWER LTD,="0.0206%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6100454",INDUSIND BANK LTD,="0.0206%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B1VSK54",INDUSTRIVARDEN AB,="0.0206%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BD3VFW7",CONVATEC GROUP PLC,="0.0205%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BMG3GS6",SK SQUARE CO LTD,="0.0205%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6283452",DUBAI ISLAMIC BANK PJSC,="0.0204%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B45HD26",BANCO BTG PACTUAL SA,="0.0204%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BD2P9X9",KNORR BREMSE AG,="0.0204%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6133405",GAIL (INDIA) LTD,="0.0203%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B2RLCR0",BUPA ARABIA FOR COOPERATIVE INSURANCE COMPANY SJSC,="0.0203%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BZ01RF1",DEMANT A/S,="0.0203%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B0JJV59",PIDILITE INDUSTRIES LTD,="0.0202%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B1VQF42",ORKLA ASA,="0.0202%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B15T569",SIEMENS LTD,="0.0202%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BLLHKZ1",WH GROUP LTD,="0.0202%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6602518",DIVI'S LABORATORIES LTD,="0.0202%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B2Q5H56",CHINA PACIFIC INSURANCE GROUP CO LTD,="0.0202%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="5476929",BARRY CALLEBAUT AG,="0.0202%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6405870",HAMAMATSU PHOTONICS KK,="0.0202%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6640541",NIPPON SANSO HOLDINGS CORP,="0.0202%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6628008",NEDBANK GROUP LTD,="0.0202%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="2645517",GERDAU SA,="0.0201%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6267058",OTSUKA CORP,="0.0201%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B12LZK2",ARAB NATIONAL BANK,="0.0201%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="7127979",LPP SA,="0.0201%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B03MYT9",TURKIYE PETROL RAFINERILERI AS,="0.0201%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BYXH7P9",ICICI LOMBARD,="0.0200%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B03MYK0",TURK HAVA YOLLARI AO,="0.0200%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="5922961",CARL ZEISS MEDITEC AG,="0.0199%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BMBP900",Krafton Inc,="0.0199%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BP6FB33",Xpeng Inc,="0.0198%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="4661607",VERBUND AG,="0.0198%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="7153639",SANTANDER BANK POLSKA SA,="0.0198%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="7635610",EMS CHEMIE HOLDING AG,="0.0197%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="2393452",GRUPO CARSO SAB DE CV,="0.0196%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6704986",PRESIDENT CHAIN STORE CORP,="0.0196%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BY7QXS7",VICINITY CENTRES,="0.0196%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="4572709",BOLLORE SE,="0.0196%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="5064722",PUMA SE,="0.0195%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BJ0K6Z9",KLABIN UNT,="0.0195%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B9M3PK4",SAGAX AB,="0.0194%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B0DX8R8",SUZLON ENERGY LTD,="0.0194%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6225744",COMPAL ELECTRONICS INC,="0.0194%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="7147892",TEMENOS AG,="0.0193%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B1CC9H0",SWEDISH ORPHAN BIOVITRUM AB (PUBL),="0.0193%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6495730",KOREA ELECTRIC POWER CORP,="0.0192%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B1W0JF2",CHINA CITIC BANK CORP LTD,="0.0191%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B17KC69",WILMAR INTERNATIONAL LTD,="0.0191%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6470986",JSR CORP,="0.0191%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6597368",MITSUI CHEMICALS INC,="0.0190%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6405869",HYUNDAI MERCHANT MARINE CO LTD,="0.0190%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BMX9K07",Legend Biotech Corp,="0.0190%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BGXQNP2",PHOENIX GROUP HOLDINGS PLC,="0.0190%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BWFD052",MERIDIAN ENERGY LTD,="0.0189%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B164FY1",AEROPORTS DE PARIS SA,="0.0189%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B9N3SQ0",BB SEGURIDADE PARTICIPACOES SA,="0.0189%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6074968",BANK OF THE PHILIPPINE ISLANDS,="0.0188%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6459930",INVENTEC CORP,="0.0188%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B0P6L87",WPG HOLDINGS LTD,="0.0188%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6616508",SEIKO EPSON CORP,="0.0188%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BRS2KY0",SAMSUNG SDS CO LTD,="0.0187%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="5287488",DEUTSCHE LUFTHANSA AG,="0.0187%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BQGZWP9",HAVELLS INDIA LTD,="0.0186%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6043214",SINGAPORE TECHNOLOGIES ENGINEERING LTD,="0.0186%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B1YBT08",SUNNY OPTICAL TECHNOLOGY GROUP CO LTD,="0.0186%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B4TXDZ3",HKT TRUST,="0.0186%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B1W5NW2",SALMAR ASA,="0.0185%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B8F0TD6",TALANX AG,="0.0185%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BBD7Q84",SUNTORY BEVERAGE & FOOD LTD,="0.0184%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6294863",CUMMINS INDIA LTD,="0.0184%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BF0LBX7",BIOMERIEUX SA,="0.0182%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B6XFBX3",TELEFONICA BRASIL SA,="0.0182%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="2951098",WEST FRASER TIMBER CO LTD,="0.0182%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B1685L0",INFO EDGE INDIA LTD,="0.0182%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6150448",COMMERCIAL BANK PSQC,="0.0181%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B97C733",TELE2 AB,="0.0181%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BD3R8D7",TUBE INVESTMENTS OF INDIA LTD,="0.0180%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6001728",ABU DHABI ISLAMIC BANK PJSC,="0.0179%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="7742468",GECINA SA,="0.0179%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B132NM2",SAUDI ELECTRICITY COMPANY SJSC,="0.0179%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6421854",FAR EASTONE TELECOMMUNICATIONS CO LTD,="0.0177%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BG0SC10",La Francaise des Jeux SA,="0.0177%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BMD2L36",Full Truck Alliance Co Ltd,="0.0177%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B056381",GLOBAL UNICHIP CORP,="0.0176%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6148272",HYUNDAI MTR PREFERENCE S2,="0.0175%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B1VSK10",INDUSTRIVARDEN AB,="0.0175%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B09QQ11",AMBUJA CEMENTS LTD,="0.0175%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BJ1F880",NEXI SPA,="0.0174%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6133450",MICRO-STAR INTERNATIONAL CO LTD,="0.0174%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6777450",SASOL LTD,="0.0174%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B5ZQ9D3",EVONIK INDUSTRIES AG,="0.0173%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6190563",CHIBA BANK LTD,="0.0173%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BH4DMW9",SILERGY,="0.0173%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6374947",SRF LTD,="0.0172%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BMBQDF6",Allegro.eu SA,="0.0172%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B0FHTN1",ULTRAPAR PARTICIPACOES SA,="0.0172%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BMW8R04",JD Health International Inc,="0.0171%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B17NY40",ORION OYJ,="0.0171%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B1WVF68",ANDRITZ AG,="0.0171%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="5932409",BECHTLE AG,="0.0170%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BYQ8481",FLUGHAFEN ZUERICH AG,="0.0170%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="5910609",RATIONAL AG,="0.0169%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6055112",AYALA LAND INC,="0.0168%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BD8GL18",PSBC,="0.0168%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6420538",HENDERSON LAND DEVELOPMENT CO LTD,="0.0168%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B39GNW2",EDP RENOVAVEIS SA,="0.0168%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B0R7JF1",IPSEN SA,="0.0167%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B14NJ71",AMPLIFON SPA,="0.0167%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B0P72G5",COSAN SA,="0.0167%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6711566",CHINA RESOURCES POWER HOLDINGS CO LTD,="0.0167%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B10S8B7",MACQUARIE KOREA INFRASTRUCTURE FUND,="0.0167%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B03MN70",AKBANK TAS,="0.0167%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B00XSF9",SINO BIOPHARMACEUTICAL LTD,="0.0166%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6139696",COLGATE-PALMOLIVE (INDIA) LTD,="0.0166%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B5KQGT3",PETRONAS CHEMICALS GROUP BHD,="0.0166%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="4538002",L E LUNDBERGFORETAGEN PUBL AB,="0.0166%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="4247494",D'IETEREN GROUP NV,="0.0166%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6810429",SINO LAND CO LTD,="0.0166%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B0CC0M5",INNOLUX CORP,="0.0166%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="4253059",AP MOELLER MAERSK A/S,="0.0165%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B068DB9",SM INVESTMENTS CORP,="0.0164%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BYWFSB7",UNITED SPIRITS LTD,="0.0164%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6455530",ICL GROUP LTD,="0.0164%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BDRTVP2",GENTING SINGAPORE PLC,="0.0164%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B14RJB7",KOBE BUSSAN CO LTD,="0.0163%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6985565",YAMATO HOLDINGS CO LTD,="0.0162%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6297356",DABUR INDIA LTD,="0.0162%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6371863",MCDONALD'S HOLDINGS COMPANY JAPAN LTD,="0.0162%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BYZR014",AMUNDI SA,="0.0162%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BMT9L19",DASSAULT AVIATION SA,="0.0161%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6143761",LUPIN LTD,="0.0161%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BP9LHF2",SCHRODERS PLC,="0.0161%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BFFY885",SG Holdings Co Ltd,="0.0161%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6905808",TSINGTAO BREWERY CO LTD,="0.0160%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B00FM86",BANCO BRADESCO SA,="0.0159%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6728801",REECE LTD,="0.0159%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6435576",WHARF HOLDINGS LTD,="0.0159%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="5715774",ACKERMANS & VAN HAAREN NV,="0.0158%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B137VV2",ALMARAI COMPANY SJSC,="0.0157%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="5898664",MYTILINEOS SA,="0.0157%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6772217",SAMSUNG HEAVY INDUSTRIES CO LTD,="0.0157%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B0VR7W0",MASRAF AL RAYAN QSC,="0.0156%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B09C0Z1",ASPEN PHARMACARE HOLDINGS LTD,="0.0156%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BMZ9R04",Sendas Distribuidora SA,="0.0155%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BS7JP33",GLOBALWAFERS CO LTD,="0.0155%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BM8Q5M0",JD SPORTS FASHION PLC,="0.0155%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BG0R3M5",HDFC ASSET MANAGEMENT COMPANY LTD,="0.0155%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BJH4V15",EMBASSY OFFICE PARKS REIT,="0.0154%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6805317",HULIC CO LTD,="0.0154%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6177878",DISCOVERY LTD,="0.0154%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6743956",WEICHAI POWER CO LTD,="0.0154%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BL6CR27",YES BANK LTD,="0.0153%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6290689",REMGRO LTD,="0.0153%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="5263251",KGHM POLSKA MIEDZ SA,="0.0152%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BZ404X1",INVESTMENT LATOUR AB,="0.0151%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B3ZVDV0",SINOPHARM GROUP CO LTD,="0.0151%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BJ0DP40",Adevinta ASA,="0.0150%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6105578",CLICKS GROUP LTD,="0.0150%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BQ3R601",GOTO GOJEK TOKOPEDIA PT TBK,="0.0150%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6434915",HONGKONG LAND HOLDINGS LTD,="0.0150%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BC9ZH86",RICHTER GEDEON VEGYESZETI GYAR NYRT,="0.0149%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BZ0P4R4",INFRASTRUTTURE WIRELESS ITALIANE SPA,="0.0149%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BYVS6J1",CHEUNG KONG INFRASTRUCTURE HOLDINGS LTD,="0.0149%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B133RS9",SAVOLA GROUP COMPANY SJSC,="0.0149%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B0166D1",BUMRUNGRAD HOSPITAL PCL,="0.0149%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BJ62LW1",BANCOLOMBIA SA,="0.0148%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B992PT3",PI INDUSTRIES LTD,="0.0148%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BF0J5S4",PRESS METAL ALUMINIUM HOLDINGS BHD,="0.0147%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6416322",HIKARI TSUSHIN INC,="0.0147%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6895200",TOHO CO LTD,="0.0146%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BB22L96",KION GROUP AG,="0.0146%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6288190",AUO CORP,="0.0146%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B6SR7L4",CENTRAL PATTANA PCL,="0.0146%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6186669",CATCHER TECHNOLOGY CO LTD,="0.0145%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B4PFFW4",PRADA SPA,="0.0145%"
