Index Name,Pricing Date,Security ID,Constituent Name,Index Weight
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US74165HAB42",PRIME HEALTHCARE SERVICES INC 7.25 11/01/2025,="0.1021%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US81282UAG76",SEAWORLD PARKS & ENTERTAINMENT INC 5.25 08/15/2029,="0.1012%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US019576AC18",ALLIED UNIVERSAL HOLDCO LLC / ALLIED UNIVERSAL FINANCE CORPORATION 6 06/01/2029,="0.1007%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US893647BS53",TRANSDIGM INC. 6.88 12/15/2030,="0.1006%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US914906AU68",UNIVISION COMMMUNICATIONS INC. 6.63 06/01/2027,="0.1006%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US638962AA84",NCR ATLEOS ESCROW CORP. 9.5 04/01/2029,="0.1005%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US98310WAS70",TRAVEL PLUS LEISURE CO 6.63 07/31/2026,="0.1004%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US171484AE81",CHURCHILL DOWNS INC 4.75 01/15/2028,="0.0999%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US913229AA80",UNITED WHOLESALE MORTGAGE LLC 5.5 04/15/2029,="0.0997%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US914906AY80",UNIVISION COMMMUNICATIONS INC. 8 08/15/2028,="0.0997%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US670001AE60",NOVELIS CORPORATION 4.75 01/30/2030,="0.0997%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US65441VAE11",NINE ENERGY SERVICE INC 13 02/01/2028,="0.0992%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US01883LAF04",ALLIANT HOLDINGS INTERMEDIATE LLC/ALLIANT HOLDINGS CO-ISSUER INC 7 01/15/2031,="0.0987%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US36168QAL86",GFL ENVIRONMENTAL INC. 4 08/01/2028,="0.0986%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US645370AE73",NEW HOME COMPANY INC 8.25 10/15/2027,="0.0986%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US87256YAC75",TKC HOLDINGS INC. 6.88 05/15/2028,="0.0984%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US46115HAW79",INTESA SANPAOLO S.P.A. 5.71 01/15/2026,="0.0983%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US03690AAF30",ANTERO MIDSTREAM PARTNERS LP / ANTERO MIDSTREAM FINANCE CORP 5.75 01/15/2028,="0.0983%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US36162JAD81",GEO GROUP INC 9.5 12/31/2028,="0.0980%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US03690AAD81",ANTERO MIDSTREAM PARTNERS LP / ANTERO MIDSTREAM FINANCE CORP 5.75 03/01/2027,="0.0979%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US88146LAA17",TERRIER MEDIA BUYER INC 8.88 12/15/2027,="0.0976%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US04621XAK46",ASSURANT INC. 7 03/27/2028,="0.0973%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US853496AG21",STANDARD BUILDINGS SOLUTIONS INC. 4.38 07/15/2030,="0.0969%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US17888HAA14",CIVITAS RESOURCES INC 8.38 07/01/2028,="0.0968%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US780153BH44",ROYAL CARIBBEAN GROUP 4.25 07/01/2026,="0.0964%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US1248EPCS01",CCO HOLDINGS LLC/ CCO HOLDINGS CAPITAL CORP. 6.38 09/01/2029,="0.0957%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US24665FAC68",DELEK LOGISTICS PARTNERS LP 7.13 06/01/2028,="0.0951%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US364760AQ18",THE GAP INC 3.88 10/01/2031,="0.0944%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US47032FAB58",JAMES HARDIE INTERNATIONAL FINANCE DESIGNATED ACTIVITY COMPANY 5 01/15/2028,="0.0939%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US444454AD48",HUGHES SATELLITE SYSTEMS CORPORATION 5.25 08/01/2026,="0.0938%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US431318AU81",HILCORP ENERGY I L.P/HILCORP FINANCE CO 5.75 02/01/2029,="0.0938%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US48242WAC01",KBR INC 4.75 09/30/2028,="0.0937%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US11040GAA13",BRISTOW GROUP INC 6.88 03/01/2028,="0.0937%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US808625AA58",SCIENCE APPLICATIONS INTERNATIONAL CORPORATION NEW 4.88 04/01/2028,="0.0933%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US1248EPBX05",CCO HOLDINGS LLC/ CCO HOLDINGS CAPITAL CORP. 5 02/01/2028,="0.0931%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US853496AC17",STANDARD BUILDINGS SOLUTIONS INC. 5 02/15/2027,="0.0925%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US1248EPCB75",CCO HOLDINGS LLC/ CCO HOLDINGS CAPITAL CORP. 5.38 06/01/2029,="0.0923%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US505742AM88",LADDER CAPITAL FINANCE HOLDINGS LLLP/ LADDER CAPITAL FINANCE CORP. 4.25 02/01/2027,="0.0923%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US527298BS18",LEVEL 3 FINANCING INC. 3.63 01/15/2029,="0.0922%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US45774NAB47",INNOPHOS HOLDINGS INC. 9.38 02/15/2028,="0.0922%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US00213MAV63",APX GROUP INC. 6.75 02/15/2027,="0.0922%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US171484AG30",CHURCHILL DOWNS INC 5.5 04/01/2027,="0.0919%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US013304AA87",ALBION FINANCING 1 S A R L & AGGREKO HOLDINGS INCORPORATED 6.13 10/15/2026,="0.0913%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US63861CAA71",NATIONSTAR MORTGAGE LLC 6 01/15/2027,="0.0910%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US45682RAC43",INFRABUILD AUSTRALIA PTY LTD 14.5 11/15/2028,="0.0908%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US443628AJ11",HUDBAY MINERALS INC 4.5 04/01/2026,="0.0904%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US681639AA87",OLYMPUS WATER US HOLDING CORP. 4.25 10/01/2028,="0.0901%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US451102BQ92",ICAHN ENTERPRISES L.P. / ICAHN ENTERPRISES FINANCE CORPORATION 6.38 12/15/2025,="0.0900%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US071734AR86",BAUSCH HEALTH COMPANIES INC. 14 10/15/2030,="0.0899%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US83545GBE17",SONIC AUTOMOTIVE INC. 4.88 11/15/2031,="0.0897%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US143658BL56",CARNIVAL CORPORATION 7.63 03/01/2026,="0.0893%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US15679GAA04",CERDIA FINANZ GMBH 10.5 02/15/2027,="0.0891%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US42239PAB58",HEARTLAND DENTAL LLC / HEARTLAND DENTAL FINANCE CORP. 10.5 04/30/2028,="0.0891%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US29261AAE01",ENCOMPASS HEALTH CORPORATION 4.63 04/01/2031,="0.0890%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US502160AN46",LSB INDUSTRIES INC 6.25 10/15/2028,="0.0885%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US12657NAA81",CQP HOLDCO LP & BIP-V CHINOOK HOLDCO LLC 5.5 06/15/2031,="0.0885%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US163851AH15",THE CHEMOURS COMPANY LLC 4.63 11/15/2029,="0.0884%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US896215AH37",TRIMAS CORPORATION 4.13 04/15/2029,="0.0884%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US1248EPCQ45",CCO HOLDINGS LLC/ CCO HOLDINGS CAPITAL CORP. 4.75 02/01/2032,="0.0878%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US47010BAK08",JAGUAR LAND ROVER AUTOMOTIVE PLC 5.88 01/15/2028,="0.0877%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US92553PBC59",PARAMOUNT GLOBAL 6.25 02/28/2027,="0.0877%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US57701RAM43",MATTAMY GROUP CORP 4.63 03/01/2030,="0.0869%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US14366RAA77",CARNIVAL HOLDINGS BERMUDA LTD. 10.38 05/01/2028,="0.0869%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US013092AC57",ALBERTSONS COS INC / SAFEWAY INC / NEW ALBERTSONS LP / ALBERTSONS LLC / (ALBERTSONS SAFEWAY LLC) 4.63 01/15/2027,="0.0866%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US737446AQ74",POST HOLDINGS INC. 4.63 04/15/2030,="0.0865%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US75026JAC45",RADIATE HOLDCO LLC/RADIATE FINANCE INC 4.5 09/15/2026,="0.0862%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US78397UAA88",SCIL IV LLC / SCIL USA HOLDINGS LLC 5.38 11/01/2026,="0.0861%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US049362AA49",ATLAS LUXCO 4 S A R L / ALLIED UNIVERSAL HOLDCO LLC / ALLIED UNIVERSAL FINANCE CORPORATION 4.63 06/01/2028,="0.0860%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US00775PAA57",ADVANTAGE SOLUTIONS FINCO LLC 6.5 11/15/2028,="0.0855%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US64828TAA07",RITHM CAPITAL CORP. 6.25 10/15/2025,="0.0851%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US958102AM75",WESTERN DIGITAL CORP. 4.75 02/15/2026,="0.0847%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US89686QAB23",TRIVIUM PACKAGING FINANCE BV 8.5 08/15/2027,="0.0845%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US69357VAA35",PMHC II INC 9 02/15/2030,="0.0843%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US82967NBL10",SIRIUS XM RADIO INC 3.13 09/01/2026,="0.0843%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US37954FAJ30",GLOBAL PARTNERS LP / GLP FINANCE CORP. 6.88 01/15/2029,="0.0839%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US35640YAJ64",FREEDOM MORTGAGE CORPORATION 6.63 01/15/2027,="0.0837%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US925550AF21",VIAVI SOLUTIONS INC 3.75 10/01/2029,="0.0835%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US698813AA06",PAPA JOHN'S INTERNATIONAL INC. 3.88 09/15/2029,="0.0831%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US59590AAA79",MIDCAP FINANCIAL ISSUER TRUST 5.63 01/15/2030,="0.0828%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US65342QAB86",NEXTERA ENERGY OPERATING PARTNERS LP 4.5 09/15/2027,="0.0827%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US780153BL55",ROYAL CARIBBEAN GROUP 11.63 08/15/2027,="0.0827%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US29078EAA38",EMBARQ CORP. 8 06/01/2036,="0.0826%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US75383KAA25",RAPTOR ACQUISITION CORP. 4.88 11/01/2026,="0.0820%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US92210KAD00",VANTAGE DRILLING INTERNATIONAL 9.5 02/15/2028,="0.0812%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US23918KAT51",DAVITA INC 3.75 02/15/2031,="0.0810%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US00191UAA07",ASGN INCORPORATED 4.63 05/15/2028,="0.0809%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US39525UAA51",GREENFIRE RESOURCES LTD. 12 10/01/2028,="0.0808%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US29272WAC38",ENERGIZER HOLDINGS INC 4.75 06/15/2028,="0.0804%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US86304TAA60",STRATHCONA RESOURCES LTD. 6.88 08/01/2026,="0.0804%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US644393AA81",NEW FORTRESS ENERGY INC. 6.75 09/15/2025,="0.0803%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US45688CAB37",INGEVITY CORPORATION 3.88 11/01/2028,="0.0803%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US46284VAJ08",IRON MOUNTAIN INC. 5.25 07/15/2030,="0.0802%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US12510CAA99",CD&R SMOKEY BUYER INC 6.75 07/15/2025,="0.0802%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US431318AY04",HILCORP ENERGY I L.P/HILCORP FINANCE CO 6 04/15/2030,="0.0800%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US75079MAA71",RAILWORKS HOLDINGS LP / RAILWORKS RALLY INC. 8.25 11/15/2028,="0.0793%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US02156LAE11",ALTICE FRANCE S.A 5.13 01/15/2029,="0.0791%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US12653CAK45",CNX RESOURCES CORPORATION 7.38 01/15/2031,="0.0789%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US05508WAB19",B&G FOODS INC. 5.25 09/15/2027,="0.0787%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US03959KAA88",ARCHROCK PARTNERS LP/ARCHROCK PARTNERS FINANCE CORP 6.88 04/01/2027,="0.0787%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US92858RAB69",VMED O2 UK FINANCING I PLC 4.75 07/15/2031,="0.0784%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US013092AG61",ALBERTSONS COS INC / SAFEWAY INC / NEW ALBERTSONS LP / ALBERTSONS LLC / (ALBERTSONS SAFEWAY LLC) 3.5 03/15/2029,="0.0783%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US449691AA27",ILIAD HOLDING S.A.S. 6.5 10/15/2026,="0.0780%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US12467AAF57",C&S GROUP ENTERPRISES LLC 5 12/15/2028,="0.0776%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US469815AK08",JACOBS ENTERTAINMENT INC. 6.75 02/15/2029,="0.0774%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US38528UAD81",GRAND CANYON UNIVERSITY 4.38 10/01/2026,="0.0774%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US29163VAC72",EMPIRE COMMUNITIES CORPORATION 7 12/15/2025,="0.0773%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US67059TAF21",NUSTAR LOGISTICS L.P. 6 06/01/2026,="0.0771%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US737446AP91",POST HOLDINGS INC. 5.5 12/15/2029,="0.0768%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US78500AAA60",SWF ESCROW ISSUER CORP. 6.5 10/01/2029,="0.0766%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US85571BAY11",STARWOOD PROPERTY TRUST INC. 4.38 01/15/2027,="0.0760%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US53190FAC95",LIFE TIME FITNESS 8 04/15/2026,="0.0757%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US12511VAA61",CDI ESCROW ISSUER INC. 5.75 04/01/2030,="0.0756%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US12653CAJ71",CNX RESOURCES CORPORATION 6 01/15/2029,="0.0754%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US516806AG11",VITAL ENERGY INC 10.13 01/15/2028,="0.0753%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US042728AB18",ARROW BIDCO LLC 10.75 06/15/2025,="0.0748%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US071734AM99",BAUSCH HEALTH COMPANIES INC. 5 02/15/2029,="0.0747%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US427169AA59",HERENS HOLDCO SARL 4.75 05/15/2028,="0.0744%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US70137TAP03",PARKLAND CORPORATION 5.88 07/15/2027,="0.0744%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US165167DG90",CHESAPEAKE ENERGY CORPORATION 5.88 02/01/2029,="0.0743%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US500255AV61",KOHL'S CORP. 5.55 07/17/2045,="0.0741%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US57164PAH91",MARRIOTT OWNERSHIP RESORTS INC 4.5 06/15/2029,="0.0740%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US17302XAN66",CITGO PETROLEUM CORPORATION 8.38 01/15/2029,="0.0738%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US125137AC31",CEC ENTERTAINMENT INC 6.75 05/01/2026,="0.0737%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US87952VAR78",TELESAT CANADA /TELESAT LLC 5.63 12/06/2026,="0.0735%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US19240CAC73",COGENT COMMUNICATIONS GROUP INC. 3.5 05/01/2026,="0.0734%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US889184AC18",TOLEDO HOSPITAL 5.33 11/15/2028,="0.0733%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US20848VAB18",CONSENSUS CLOUD SOLUTIONS INC 6.5 10/15/2028,="0.0732%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US92858RAA86",VMED O2 UK FINANCING I PLC 4.25 01/31/2031,="0.0729%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US44963BAE83",IHO VERWALTUNGS GMBH 6 05/15/2027,="0.0728%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US879369AF39",TELEFLEX INCORPORATED 4.63 11/15/2027,="0.0727%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US37960XAB38",GLOBAL INFRASTRUCTURE SOLUTIONS INC. 7.5 04/15/2032,="0.0725%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US00175PAB94",AMN HEALTHCARE ALLIED INC 4.63 10/01/2027,="0.0724%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US12543DBC39",COMMUNITY HEALTH SYSTEMS INCORPORATED 8 03/15/2026,="0.0722%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US17302XAK28",CITGO PETROLEUM CORPORATION 7 06/15/2025,="0.0720%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US974637AC45",WINNEBAGO INDUSTRIES INC. 6.25 07/15/2028,="0.0719%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US71677KAB44",PETSMART INC / PETSMART FINANCIAL CORPORATION 7.75 02/15/2029,="0.0718%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US71677KAA60",PETSMART INC / PETSMART FINANCIAL CORPORATION 4.75 02/15/2028,="0.0712%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US92328MAA18",VENTURE GLOBAL CALCASIEU PASS LLC 3.88 08/15/2029,="0.0709%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US445587AE85",HUNT COMPANIES INC. 5.25 04/15/2029,="0.0709%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US41984LAA52",HAWAIIAN BRAND INTELLECTUAL PROPERTY LIMITED / HAWAIIANMILES LOYALTY LIMITED 5.75 01/20/2026,="0.0708%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US01771YAA82",ALLEN MEDIA LLC / ALLEN MEDIA CO-ISSUER INC 10.5 02/15/2028,="0.0708%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US150190AE64",CEDAR FAIR LP/ CANADA'S WONDERLAND COMPANY/ MAGNUM MANAGEMENT CORPORATION/ MILLENNIUM OPERATIONS LLC 5.25 07/15/2029,="0.0703%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US472481AA80",JEFFERSON CAPITAL HOLDINGS LLC 6 08/15/2026,="0.0703%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US431318AV64",HILCORP ENERGY I L.P/HILCORP FINANCE CO 6 02/01/2031,="0.0702%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US02156TAA25",ALTICE FRANCE HOLDINGS S A 6 02/15/2028,="0.0702%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US143658BS00",CARNIVAL CORPORATION 10.5 06/01/2030,="0.0701%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US26156FAA12",DRESDNER FUNDING TRUST I 8.15 06/30/2031,="0.0701%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US92328MAB90",VENTURE GLOBAL CALCASIEU PASS LLC 4.13 08/15/2031,="0.0701%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US29082KAB17",EMBECTA CORP. 6.75 02/15/2030,="0.0696%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US885160AA99",THOR INDUSTRIES INC. 4 10/15/2029,="0.0695%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US62929RAC25",NMG HOLDING CO INC. 7.13 04/01/2026,="0.0694%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US19240CAE30",COGENT COMMUNICATIONS GROUP INC. 7 06/15/2027,="0.0694%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US044209AM68",ASHLAND INC. 6.88 05/15/2043,="0.0693%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US86184WAA45",AXAR CEMETERY PARENT CORP 8.5 05/15/2029,="0.0688%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US88033GDB32",TENET HEALTHCARE CORPORATION 5.13 11/01/2027,="0.0688%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US53219LAS88",LIFEPOINT HEALTH INC 4.38 02/15/2027,="0.0686%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US50203TAA43",LFS TOPCO LLC 5.88 10/15/2026,="0.0683%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US87470LAG68",TALLGRASS ENERGY PARTNERS LP AND TALLGRASS ENERGY FINANCE CORP. 6 03/01/2027,="0.0681%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US92770QAA58",VIRGIN MEDIA VENDOR FINANCING NOTES IV DESIGNATED ACTIVITY COMPANY 5 07/15/2028,="0.0680%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US855170AA41",STAR PARENT INC. 9 10/01/2030,="0.0680%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US74841CAB72",QUICKEN LNS LLC/QUICKEN LNS CO-ISSUER INC 3.88 03/01/2031,="0.0680%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US126307BN62",CSC HOLDINGS LLC 11.75 01/31/2029,="0.0680%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US896288AA51",TRINET GROUP INC 3.5 03/01/2029,="0.0678%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US431318AS36",HILCORP ENERGY I L.P/HILCORP FINANCE CO 6.25 11/01/2028,="0.0675%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US98877DAC92",ZF NORTH AMERICA CAPITAL INC. 4.75 04/29/2025,="0.0673%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US90320LAG23",UPC HOLDING B.V. 5.5 01/15/2028,="0.0669%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US53079EBM57",LIBERTY MUTUAL GROUP INC. 4.13 12/15/2026,="0.0667%"
