Index Name,Pricing Date,Security ID,Constituent Name,Index Weight
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US008685AB51",AHOLD FINANCE U.S.A. INC. 6.88 05/01/2029,="0.0124%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US02209SBR31",ALTRIA GROUP INC. 6.88 11/01/2033,="0.0124%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US053332BH40",AUTOZONE INC. 6.55 11/01/2033,="0.0124%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US845437BR25",SOUTHWESTERN ELECTRIC POWER COMPANY 4.1 09/15/2028,="0.0124%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US842400ES88",SOUTHERN CALIFORNIA EDISON COMPANY 6 01/15/2034,="0.0124%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US713466AA86",PEPSICO SINGAPORE FINANCING I PTE. LTD. 4.65 02/16/2027,="0.0124%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US609207BC87",MONDELEZ INTERNATIONAL INC. 4.75 02/20/2029,="0.0123%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US89420GAE98",TRAVELERS INSURANCE GROUP HOLDINGS INC. 6.38 03/15/2033,="0.0123%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US931142BF98",WALMART INC 7.55 02/15/2030,="0.0123%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US89641UAC53",TRINITY ACQUISITION PLC 4.4 03/15/2026,="0.0123%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US92343EAL65",VERISIGN INC. 4.75 07/15/2027,="0.0123%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US24422EUY30",JOHN DEERE CAPITAL CORP. 2.8 07/18/2029,="0.0123%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US20602DAC56",CONCENTRIX CORP. 6.85 08/02/2033,="0.0123%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US316773DF47",FIFTH THIRD BANCORP 4.34 04/25/2032,="0.0123%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US23331ABQ13",D.R. HORTON INC. 1.3 10/15/2026,="0.0123%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US674599DE26",OCCIDENTAL PETROLEUM CORPORATION 7.88 09/15/2031,="0.0123%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US74460WAE75",PUBLIC STORAGE 2.3 05/01/2031,="0.0123%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US133131AX02",CAMDEN PROPERTY TRUST 3.15 07/01/2029,="0.0123%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US26884ABL61",ERP OPERATING LIMITED PARTNERSHIP 3 07/01/2029,="0.0123%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US209111FX66",CONSOLIDATED EDISON COMPANY OF NEW YORK INC. 3.35 04/01/2030,="0.0123%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US976826BQ93",WISCONSIN POWER AND LIGHT COMPANY 3.95 09/01/2032,="0.0123%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US191241AJ70",COCA-COLA FEMSA SAB DE CV 1.85 09/01/2032,="0.0122%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US674599DZ54",OCCIDENTAL PETROLEUM CORPORATION 8.5 07/15/2027,="0.0122%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US845011AE58",SOUTHWEST GAS CORP 4.05 03/15/2032,="0.0122%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US35137LAL99",FOX CORPORATION 3.5 04/08/2030,="0.0122%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US756109BK93",REALTY INCOME CORPORATION 3.1 12/15/2029,="0.0122%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US115236AE14",BROWN & BROWN INC 4.2 03/17/2032,="0.0122%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US26444HAK77",DUKE ENERGY FLORIDA LLC 2.4 12/15/2031,="0.0122%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US65339KCB44",NEXTERA ENERGY CAPITAL HOLDINGS INC 3.8 03/15/2027,="0.0122%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US053807AS28",AVNET INC. 4.63 04/15/2026,="0.0122%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US03769MAA45",APOLLO GLOBAL MANAGEMENT INC 6.38 11/15/2033,="0.0122%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US86765BAT61",ENERGY TRANSFER LP 3.9 07/15/2026,="0.0122%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US88579YAR27",3M COMPANY 3 08/07/2025,="0.0122%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US90265EAQ35",UDR INC 3.2 01/15/2030,="0.0122%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US124857AR43",PARAMOUNT GLOBAL 2.9 01/15/2027,="0.0122%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US075887CS63",BECTON DICKINSON AND COMPANY 5.11 02/08/2034,="0.0122%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US98389BAY65",XCEL ENERGY INC 3.4 06/01/2030,="0.0122%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US858119BK53",STEEL DYNAMICS INC. 3.45 04/15/2030,="0.0122%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US20268JAK97",COMMONSPIRIT HEALTH 6.07 11/01/2027,="0.0121%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US828807DW40",SIMON PROPERTY GROUP LP 6.25 01/15/2034,="0.0121%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US835495AL63",SONOCO PRODUCTS COMPANY 3.13 05/01/2030,="0.0121%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US759351AP49",REINSURANCE GROUP OF AMERICA INCORPORATED 3.15 06/15/2030,="0.0121%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US680223AK06",OLD REPUBLIC INTERNATIONAL CORPORATION 3.88 08/26/2026,="0.0121%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US03990BAA98",ARES MANAGEMENT CORPORATION 6.38 11/10/2028,="0.0121%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US053332BG66",AUTOZONE INC. 6.25 11/01/2028,="0.0121%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US278865BM17",ECOLAB INC. 2.13 02/01/2032,="0.0121%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US46188BAD47",INVITATION HOMES OPERATING PARTNERSHIP LP 4.15 04/15/2032,="0.0121%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US50155QAL41",KYNDRYL HOLDINGS INC 3.15 10/15/2031,="0.0121%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US29364GAP81",ENTERGY CORPORATION 2.4 06/15/2031,="0.0121%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US49271VAH33",KEURIG DR PEPPER INC 4.42 05/25/2025,="0.0121%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US002824BQ25",ABBOTT LABORATORIES 1.4 06/30/2030,="0.0121%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US866677AH07",SUN COMMUNITIES OPERATING LIMITED PARTNERSHIP 4.2 04/15/2032,="0.0120%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US457187AC60",INGREDION INCORPORATED 2.9 06/01/2030,="0.0120%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US08652BAB53",BEST BUY INC 1.95 10/01/2030,="0.0120%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US294429AS42",EQUIFAX INC. 3.1 05/15/2030,="0.0120%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US416515BE33",THE HARTFORD FINANCIAL SERVICES GROUP INC. 2.8 08/19/2029,="0.0120%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US02209SBQ57",ALTRIA GROUP INC. 6.2 11/01/2028,="0.0120%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US09261HBB24",BLACKSTONE PRIVATE CREDIT FUND 7.3 11/27/2028,="0.0120%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US20825CAF14",CONOCOPHILLIPS CO. 5.9 10/15/2032,="0.0120%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US571748BR21",MARSH & MCLENNAN COMPANIES INC. 5.75 11/01/2032,="0.0120%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US92857WAB63",VODAFONE GROUP PLC 6.25 11/30/2032,="0.0120%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US681936BK50",OMEGA HEALTHCARE INVESTORS INC. 4.75 01/15/2028,="0.0120%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US020002BD26",THE ALLSTATE CORPORATION 3.28 12/15/2026,="0.0120%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US89236THG31",TOYOTA MOTOR CREDIT CORP. 1.15 08/13/2027,="0.0120%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US871829BT33",SYSCO CORPORATION 6 01/17/2034,="0.0120%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US88579YBN04",3M COMPANY 3.05 04/15/2030,="0.0120%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US23311VAG23",DCP MIDSTREAM OPERATING LP 5.38 07/15/2025,="0.0120%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US053332BD36",AUTOZONE INC. 4.75 02/01/2033,="0.0119%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US731068AA07",POLARIS INC. 6.95 03/15/2029,="0.0119%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US94106BAA98",WASTE CONNECTIONS INC (CA) INC 2.6 02/01/2030,="0.0119%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US756109AU84",REALTY INCOME CORPORATION 3.65 01/15/2028,="0.0119%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US743315AV57",THE PROGRESSIVE CORPORATION 4 03/01/2029,="0.0119%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US521865AY17",LEAR CORPORATION 3.8 09/15/2027,="0.0119%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US29717PAV94",ESSEX PORTFOLIO LP 2.65 03/15/2032,="0.0119%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US969457BM15",THE WILLIAMS COMPANIES INC. 8.75 03/15/2032,="0.0119%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US059438AH41",JPMORGAN CHASE & CO. 7.63 10/15/2026,="0.0119%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US49447BAA17",KIMCO REALTY OP LLC 6.4 03/01/2034,="0.0119%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US21036PBF45",CONSTELLATION BRANDS INC. 2.88 05/01/2030,="0.0119%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US87162WAH34",TD SYNNEX CORP 2.38 08/09/2028,="0.0119%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US494368CC54",KIMBERLY-CLARK CORPORATION 1.05 09/15/2027,="0.0119%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US46188BAB80",INVITATION HOMES OPERATING PARTNERSHIP LP 2.3 11/15/2028,="0.0119%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US0641594B99",BANK OF NOVA SCOTIA 2.15 08/01/2031,="0.0119%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US010392FY91",ALABAMA POWER COMPANY 3.75 09/01/2027,="0.0119%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US46590XAN66",JBS USA LUX SA/JBS USA FOOD COMPANY/JBS USA FINANCE INC 3 02/02/2029,="0.0119%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US59523UAQ04",MID-AMERICA APARTMENTS L.P. 3.95 03/15/2029,="0.0118%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US281020AM97",EDISON INTERNATIONAL 4.13 03/15/2028,="0.0118%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US60687YBT55",MIZUHO FINANCIAL GROUP INC. 2.26 07/09/2031,="0.0118%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US26442UAL89",DUKE ENERGY PROGRESS LLC 2 08/15/2031,="0.0118%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US446413AZ96",HUNTINGTON INGALLS INDUSTRIES INC. 2.04 08/16/2028,="0.0118%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US574599BS40",MASCO CORPORATION 1.5 02/15/2028,="0.0118%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US25746UDJ51",DOMINION ENERGY INC 1.45 04/15/2026,="0.0118%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US80282KBG04",SANTANDER HOLDINGS USA INC. 6.57 06/12/2028,="0.0118%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US009158BB15",AIR PRODUCTS & CHEMICALS INC. 1.5 10/15/2025,="0.0118%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US94106BAC54",WASTE CONNECTIONS INC (CA) INC 2.2 01/15/2032,="0.0118%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US502431AL33",L3 HARRIS TECHNOLOGIES INC 3.85 12/15/2026,="0.0118%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US29364GAL77",ENTERGY CORPORATION 2.8 06/15/2030,="0.0118%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US29273VAS97",ENERGY TRANSFER LP 6.1 12/01/2028,="0.0118%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US210385AD21",CONSTELLATION ENERGY GENERATION LLC 6.13 01/15/2034,="0.0118%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US133131BA99",CAMDEN PROPERTY TRUST 5.85 11/03/2026,="0.0118%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US05348EAV11",AVALONBAY COMMUNITIES INC. 3.45 06/01/2025,="0.0118%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US682680BK80",ONEOK INC. 5.8 11/01/2030,="0.0118%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US023551AF16",HESS CORPORATION 7.88 10/01/2029,="0.0118%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US637432CT02",NATIONAL RURAL UTILITIES COOPERATIVE FINANCE CORP. 8 03/01/2032,="0.0118%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US478160AL82",JOHNSON & JOHNSON 4.95 05/15/2033,="0.0118%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US17136MAC64",CHURCH & DWIGHT CO INC. 5.6 11/15/2032,="0.0118%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US025537AV36",AMERICAN ELECTRIC POWER CO INC. 5.75 11/01/2027,="0.0118%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US025537AW19",AMERICAN ELECTRIC POWER CO INC. 5.95 11/01/2032,="0.0118%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US00774MAE57",AERCAP IRELAND CAPITAL DAC 3.88 01/23/2028,="0.0118%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US45687AAP75",INGERSOLL-RAND GLOBAL HOLDINGS COMPANY LIMITED 3.75 08/21/2028,="0.0118%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US18551PAC32",CLECO CORPORATE HOLDINGS LLC 3.74 05/01/2026,="0.0118%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US444859BF87",HUMANA INC. 3.95 03/15/2027,="0.0118%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US892331AR09",TOYOTA MOTOR CORP. 5.12 07/13/2033,="0.0118%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US95040QAH74",WELLTOWER OP LLC 4.13 03/15/2029,="0.0118%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US857477BY89",STATE STREET CORPORATION 5.82 11/04/2027,="0.0118%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US75513ECU38",RTX CORP. 5.75 01/15/2029,="0.0118%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US876030AB38",TAPESTRY INC 7.05 11/27/2025,="0.0118%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US857477CG64",STATE STREET CORPORATION 6.12 11/21/2033,="0.0118%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US892356AA40",TRACTOR SUPPLY CO 1.75 11/01/2030,="0.0118%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US202795JN13",COMMONWEALTH EDISON COMPANY 3.7 08/15/2028,="0.0118%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US30190AAC80",F&G ANNUITIES & LIFE INC. 7.4 01/13/2028,="0.0118%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US871829BS59",SYSCO CORPORATION 5.75 01/17/2029,="0.0117%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US744573AP19",PUBLIC SERVICE ENTERPRISE GROUP INCORPORATED .8 08/15/2025,="0.0117%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US74368CBU71",PROTECTIVE LIFE GLOBAL FUNDING 5.76 07/05/2030,="0.0117%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US744320BL59",PRUDENTIAL FINANCIAL INC. 6.75 03/01/2033,="0.0117%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US02665WER88",AMERICAN HONDA FINANCE CORPORATION 5.85 10/04/2030,="0.0117%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US136375BD37",CANADIAN NATIONAL RAILWAY COMPANY 6.9 07/15/2028,="0.0117%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US496902AR81",KINROSS GOLD CORP. 6.25 07/15/2033,="0.0117%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US444859BZ42",HUMANA INC. 5.75 12/01/2028,="0.0117%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US345370CX67",FORD MOTOR COMPANY 9.63 04/22/2030,="0.0117%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US26884ABM45",ERP OPERATING LIMITED PARTNERSHIP 2.5 02/15/2030,="0.0117%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US857477BX07",STATE STREET CORPORATION 5.75 11/04/2025,="0.0117%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US502431AN98",L3 HARRIS TECHNOLOGIES INC 1.8 01/15/2031,="0.0117%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US63111XAD30",NASDAQ INC 1.65 01/15/2031,="0.0117%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US24703TAF30",DELL INTERNATIONAL L.L.C. AND EMC CORPORATION 6.1 07/15/2027,="0.0117%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US02666TAE73",AMERICAN HOMES 4 RENT L P 3.63 04/15/2032,="0.0117%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US67077MAY49",NUTRIEN LTD 5.95 11/07/2025,="0.0117%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US370334CS18",GENERAL MILLS INC. 5.24 11/18/2025,="0.0116%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US053807AW30",AVNET INC. 6.25 03/15/2028,="0.0116%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US62947QBC15",NXP BV/NXP FUNDING LLC 5.55 12/01/2028,="0.0116%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US655844CM86",NORFOLK SOUTHERN CORPORATION 3 03/15/2032,="0.0116%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US23338VAN64",DTE ELECTRIC CO. 1.9 04/01/2028,="0.0116%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US303901BJ06",FAIRFAX FINANCIAL HOLDINGS LIMITED 3.38 03/03/2031,="0.0116%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US125523CP36",THE CIGNA GROUP 1.25 03/15/2026,="0.0116%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US02343UAJ43",AMCOR FINANCE (USA) INC. 5.63 05/26/2033,="0.0116%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US50249AAL70",LYB INTERNATIONAL FINANCE III LLC 5.63 05/15/2033,="0.0116%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US718547AK86",PHILLIPS 66 CO. 3.15 12/15/2029,="0.0116%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US42250PAB94",HEALTHPEAK PROPERTIES INC 2.88 01/15/2031,="0.0116%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US23338VAM81",DTE ELECTRIC CO. 2.63 03/01/2031,="0.0116%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US04686JAB70",ATHENE HOLDING LTD 6.15 04/03/2030,="0.0116%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US03040WAU99",AMERICAN WATER CAPITAL CORP 3.45 06/01/2029,="0.0116%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US681919BB11",OMNICOM GROUP INC 2.45 04/30/2030,="0.0116%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US292480AM22",ENERGY TRANSFER LP 4.15 09/15/2029,="0.0116%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US244199BD66",DEERE & COMPANY 5.38 10/16/2029,="0.0116%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US25243YBF51",DIAGEO CAPITAL PLC 5.2 10/24/2025,="0.0116%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US63111XAG60",NASDAQ INC 5.65 06/28/2025,="0.0116%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US655663AB89",NORDSON CORP 5.8 09/15/2033,="0.0116%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US90265EAR18",UDR INC 3 08/15/2031,="0.0116%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US23338VAK26",DTE ELECTRIC CO. 2.25 03/01/2030,="0.0116%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US65339KAV26",NEXTERA ENERGY CAPITAL HOLDINGS INC 4.8 12/01/2027,="0.0116%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US63743HFF47",NATIONAL RURAL UTILITIES COOPERATIVE FINANCE CORP. 5.45 10/30/2025,="0.0116%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US69371RS728",PACCAR FINANCIAL CORP 5.2 11/09/2026,="0.0116%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US98956PAX06",ZIMMER BIOMET HOLDINGS INC 5.35 12/01/2028,="0.0116%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US760759AV21",REPUBLIC SERVICES INC. 2.3 03/01/2030,="0.0116%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US452327AN93",ILLUMINA INC 5.8 12/12/2025,="0.0116%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US452327AP42",ILLUMINA INC 5.75 12/13/2027,="0.0116%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US91913YBB56",VALERO ENERGY CORP. 2.15 09/15/2027,="0.0116%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US760759AX86",REPUBLIC SERVICES INC. 1.45 02/15/2031,="0.0116%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US26441CBV63",DUKE ENERGY CORP 5 12/08/2025,="0.0115%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US745310AK84",PUGET ENERGY INC 4.1 06/15/2030,="0.0115%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US95040QAL86",WELLTOWER OP LLC 2.75 01/15/2031,="0.0115%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US125523AZ36",THE CIGNA GROUP 3.05 10/15/2027,="0.0115%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US75884RAV50",REGENCY CENTERS L.P. 3.6 02/01/2027,="0.0115%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US74460WAF41",PUBLIC STORAGE 5.13 01/15/2029,="0.0115%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US892331AP43",TOYOTA MOTOR CORP. 5.28 07/13/2026,="0.0115%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US892331AQ26",TOYOTA MOTOR CORP. 5.12 07/13/2028,="0.0115%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US891027AS33",GLOBE LIFE INC 4.55 09/15/2028,="0.0115%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US78355HKV05",RYDER SYSTEM INC. 5.65 03/01/2028,="0.0115%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US8426EPAG30",SOUTHERN COMPANY GAS CAPITAL CORPORATION 5.75 09/15/2033,="0.0115%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US50155QAN07",KYNDRYL HOLDINGS INC 6.35 02/20/2034,="0.0115%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US12592BAR50",CNH INDUSTRIAL CAPITAL LLC 5.5 01/12/2029,="0.0115%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US573874AP91",MARVELL TECHNOLOGY INC 5.75 02/15/2029,="0.0115%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US573874AQ74",MARVELL TECHNOLOGY INC 5.95 09/15/2033,="0.0115%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US361841AK54",GLP CAPITAL L.P. AND GLP FINANCING II INC. 5.75 06/01/2028,="0.0115%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US67078AAF03",NVENT FINANCE S A R L 5.65 05/15/2033,="0.0115%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US21871XAQ25",COREBRIDGE FINANCIAL INC. 6.05 09/15/2033,="0.0115%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US444859BU54",HUMANA INC. 5.75 03/01/2028,="0.0115%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US06405LAD38",THE BANK OF NEW YORK MELLON CORP. 5.15 05/24/2025,="0.0115%"
