Index Name,Pricing Date,Security ID,Constituent Name,Index Weight
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US83001WAC82",SIX FLAGS THEME PARKS INC. 7 07/01/2025,="0.0759%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US44332PAG63",HUB INTERNATIONAL LTD. 5.63 12/01/2029,="0.0758%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US44332PAG63",HUB INTERNATIONAL LTD. 5.63 12/01/2029,="0.0758%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US12543DBE94",COMMUNITY HEALTH SYSTEMS INCORPORATED 6.88 04/01/2028,="0.0756%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US682691AC47",ONEMAIN FINANCIAL CORPORATION 3.88 09/15/2028,="0.0756%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US98379KAB89",XPO INC 7.13 06/01/2031,="0.0756%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US12543DBE94",COMMUNITY HEALTH SYSTEMS INCORPORATED 6.88 04/01/2028,="0.0756%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US682691AC47",ONEMAIN FINANCIAL CORPORATION 3.88 09/15/2028,="0.0756%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US98379KAB89",XPO INC 7.13 06/01/2031,="0.0756%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US655664AY65",NORDSTROM INC. 4.25 08/01/2031,="0.0753%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US655664AY65",NORDSTROM INC. 4.25 08/01/2031,="0.0753%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US65249BAB53",NEWS CORPORATION 5.13 02/15/2032,="0.0752%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US55342UAG94",MPT OPERATING PARTNERSHIP LP / MPT FINANCE CORPORATION 5.25 08/01/2026,="0.0752%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US228255AH83",CROWN CORK & SEAL COMPANY INC. 7.38 12/15/2026,="0.0752%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US65249BAB53",NEWS CORPORATION 5.13 02/15/2032,="0.0752%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US98311AAB17",WYNDHAM HOTELS & RESORTS INC 4.38 08/15/2028,="0.0752%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US228255AH83",CROWN CORK & SEAL COMPANY INC. 7.38 12/15/2026,="0.0752%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US98311AAB17",WYNDHAM HOTELS & RESORTS INC 4.38 08/15/2028,="0.0752%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US55342UAG94",MPT OPERATING PARTNERSHIP LP / MPT FINANCE CORPORATION 5.25 08/01/2026,="0.0752%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US81211KAK60",SEALED AIR CORP. 6.88 07/15/2033,="0.0750%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US81211KAK60",SEALED AIR CORP. 6.88 07/15/2033,="0.0750%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US267475AD30",DYCOM INDUSTRIES INC. 4.5 04/15/2029,="0.0749%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US267475AD30",DYCOM INDUSTRIES INC. 4.5 04/15/2029,="0.0749%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US644393AC48",NEW FORTRESS ENERGY INC. 8.75 03/15/2029,="0.0748%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US644393AC48",NEW FORTRESS ENERGY INC. 8.75 03/15/2029,="0.0748%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US88146LAA17",TERRIER MEDIA BUYER INC 8.88 12/15/2027,="0.0748%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US88146LAA17",TERRIER MEDIA BUYER INC 8.88 12/15/2027,="0.0748%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US86765KAA79",SUNOCO LP / SUNOCO FINANCE CORP 7 09/15/2028,="0.0747%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US86765KAA79",SUNOCO LP / SUNOCO FINANCE CORP 7 09/15/2028,="0.0747%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US53079EAN40",LIBERTY MUTUAL GROUP INC. 7.8 03/15/2037,="0.0746%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US53079EAN40",LIBERTY MUTUAL GROUP INC. 7.8 03/15/2037,="0.0746%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US04624VAB53",ASSUREDPARTNERS INC 5.63 01/15/2029,="0.0746%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US04624VAB53",ASSUREDPARTNERS INC 5.63 01/15/2029,="0.0746%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US156504AL63",CENTURY COMMUNITIES INC 6.75 06/01/2027,="0.0745%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US25525PAA57",DIVERSIFIED HEALTHCARE TRUST 9.75 06/15/2025,="0.0745%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US25525PAA57",DIVERSIFIED HEALTHCARE TRUST 9.75 06/15/2025,="0.0745%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US156504AL63",CENTURY COMMUNITIES INC 6.75 06/01/2027,="0.0745%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US929043AK39",VORNADO REALTY LP 2.15 06/01/2026,="0.0744%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US929043AK39",VORNADO REALTY LP 2.15 06/01/2026,="0.0744%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US00840KAA79",AG TTMT ESCROW ISSUER LLC 8.63 09/30/2027,="0.0743%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US00840KAA79",AG TTMT ESCROW ISSUER LLC 8.63 09/30/2027,="0.0743%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US48666KBA60",KB HOME 7.25 07/15/2030,="0.0742%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US48666KBA60",KB HOME 7.25 07/15/2030,="0.0742%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US039653AA89",ARCOSA INC 4.38 04/15/2029,="0.0740%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US039653AA89",ARCOSA INC 4.38 04/15/2029,="0.0740%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US70478JAA25",DOMTAR CORP. 6.75 10/01/2028,="0.0739%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US70478JAA25",DOMTAR CORP. 6.75 10/01/2028,="0.0739%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US45174HBG11",IHEARTCOMMUNICATIONS INC 4.75 01/15/2028,="0.0738%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US45174HBG11",IHEARTCOMMUNICATIONS INC 4.75 01/15/2028,="0.0738%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US46266TAD00",IQVIA INC 6.5 05/15/2030,="0.0735%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US78573NAH52",SABRE GLBL INC. 11.25 12/15/2027,="0.0735%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US46266TAD00",IQVIA INC 6.5 05/15/2030,="0.0735%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US78573NAH52",SABRE GLBL INC. 11.25 12/15/2027,="0.0735%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US431571AF58",HILLENBRAND INC. 6.25 02/15/2029,="0.0734%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US431571AF58",HILLENBRAND INC. 6.25 02/15/2029,="0.0734%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US29261AAE01",ENCOMPASS HEALTH CORPORATION 4.63 04/01/2031,="0.0732%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US008911BK48",AIR CANADA 3.88 08/15/2026,="0.0732%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US008911BK48",AIR CANADA 3.88 08/15/2026,="0.0732%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US29261AAE01",ENCOMPASS HEALTH CORPORATION 4.63 04/01/2031,="0.0732%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US77340RAR84",ROCKIES EXPRESS PIPELINE LLC 4.95 07/15/2029,="0.0729%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US77340RAR84",ROCKIES EXPRESS PIPELINE LLC 4.95 07/15/2029,="0.0729%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US02406PAU49",AMERICAN AXLE & MANUFACTURING INC. 6.5 04/01/2027,="0.0727%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US02406PAU49",AMERICAN AXLE & MANUFACTURING INC. 6.5 04/01/2027,="0.0727%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US747262AY90",QVC INC. 4.75 02/15/2027,="0.0726%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US747262AY90",QVC INC. 4.75 02/15/2027,="0.0726%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US812127AB45",SEALED AIR CORP. / SEALED AIR CORP. US 7.25 02/15/2031,="0.0725%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US812127AB45",SEALED AIR CORP. / SEALED AIR CORP. US 7.25 02/15/2031,="0.0725%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US085770AB14",BERRY GLOBAL INC 5.63 07/15/2027,="0.0724%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US085770AB14",BERRY GLOBAL INC 5.63 07/15/2027,="0.0724%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US69007TAB08",OUTFRONT MEDIA CAPITAL LLC / OUTFRONT MEDIA CAPITAL CORP 5 08/15/2027,="0.0723%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US69007TAB08",OUTFRONT MEDIA CAPITAL LLC / OUTFRONT MEDIA CAPITAL CORP 5 08/15/2027,="0.0723%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US04624VAC37",ASSUREDPARTNERS INC 7.5 02/15/2032,="0.0721%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US04624VAC37",ASSUREDPARTNERS INC 7.5 02/15/2032,="0.0721%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US40060QAA31",GTCR AP FINANCE INC 8 05/15/2027,="0.0720%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US40060QAA31",GTCR AP FINANCE INC 8 05/15/2027,="0.0720%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US98980BAA17",ZIPRECRUITER INC 5 01/15/2030,="0.0719%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US98980BAA17",ZIPRECRUITER INC 5 01/15/2030,="0.0719%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US45258LAA52",IMOLA MERGER CORP. 4.75 05/15/2029,="0.0717%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US44409MAA45",HUDSON PACIFIC PROPERTIES LP 3.95 11/01/2027,="0.0717%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US45258LAA52",IMOLA MERGER CORP. 4.75 05/15/2029,="0.0717%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US44409MAA45",HUDSON PACIFIC PROPERTIES LP 3.95 11/01/2027,="0.0717%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US45674GAB05",INEOS QUATTRO FINANCE 2 PLC 9.63 03/15/2029,="0.0715%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US00842XAA72",AFFINITY GAMING 6.88 12/15/2027,="0.0715%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US00842XAA72",AFFINITY GAMING 6.88 12/15/2027,="0.0715%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US45674GAB05",INEOS QUATTRO FINANCE 2 PLC 9.63 03/15/2029,="0.0715%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US501797AN49",BATH & BODY WORKS INC 5.25 02/01/2028,="0.0714%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US501797AN49",BATH & BODY WORKS INC 5.25 02/01/2028,="0.0714%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US26151AAA79",DRAX FINCO PLC 6.63 11/01/2025,="0.0712%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US26151AAA79",DRAX FINCO PLC 6.63 11/01/2025,="0.0712%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US26885BAB62",EQUITRANS MIDSTREAM CORPORATION 4.13 12/01/2026,="0.0711%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US57665RAL06",MATCH GROUP HOLDINGS II LLC 4.13 08/01/2030,="0.0711%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US26885BAB62",EQUITRANS MIDSTREAM CORPORATION 4.13 12/01/2026,="0.0711%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US57665RAL06",MATCH GROUP HOLDINGS II LLC 4.13 08/01/2030,="0.0711%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US421924BT72",ENCOMPASS HEALTH CORPORATION 5.75 09/15/2025,="0.0710%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US89055FAC77",TOPBUILD CORPORATION 4.13 02/15/2032,="0.0710%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US89055FAC77",TOPBUILD CORPORATION 4.13 02/15/2032,="0.0710%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US421924BT72",ENCOMPASS HEALTH CORPORATION 5.75 09/15/2025,="0.0710%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US500255AU88",KOHL'S CORP. 4.25 07/17/2025,="0.0706%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US500255AU88",KOHL'S CORP. 4.25 07/17/2025,="0.0706%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US57665RAG11",MATCH GROUP HOLDINGS II LLC 5 12/15/2027,="0.0705%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US57665RAG11",MATCH GROUP HOLDINGS II LLC 5 12/15/2027,="0.0705%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US20752TAA25",CONNECT FINCO SARL/CONNECT US FINCO LLC 6.75 10/01/2026,="0.0704%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US20752TAA25",CONNECT FINCO SARL/CONNECT US FINCO LLC 6.75 10/01/2026,="0.0704%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US98421MAC01",XEROX HOLDINGS CORPORATION 8.88 11/30/2029,="0.0703%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US98421MAC01",XEROX HOLDINGS CORPORATION 8.88 11/30/2029,="0.0703%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US87265HAG48",TRI POINTE HOMES INC 5.7 06/15/2028,="0.0702%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US87265HAG48",TRI POINTE HOMES INC 5.7 06/15/2028,="0.0702%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US780153BR26",ROYAL CARIBBEAN GROUP 9.25 01/15/2029,="0.0701%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US00119LAA98",AG ISSUER LLC 6.25 03/01/2028,="0.0701%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US00119LAA98",AG ISSUER LLC 6.25 03/01/2028,="0.0701%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US780153BR26",ROYAL CARIBBEAN GROUP 9.25 01/15/2029,="0.0701%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US1248EPCT83",CCO HOLDINGS LLC/ CCO HOLDINGS CAPITAL CORP. 7.38 03/01/2031,="0.0699%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US48666KAZ21",KB HOME 4 06/15/2031,="0.0699%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US1248EPCT83",CCO HOLDINGS LLC/ CCO HOLDINGS CAPITAL CORP. 7.38 03/01/2031,="0.0699%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US48666KAZ21",KB HOME 4 06/15/2031,="0.0699%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US91911XAW48",BAUSCH HEALTH COMPANIES INC. 8.5 01/31/2027,="0.0698%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US91911XAW48",BAUSCH HEALTH COMPANIES INC. 8.5 01/31/2027,="0.0698%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US913229AC47",UNITED WHOLESALE MORTGAGE LLC 5.75 06/15/2027,="0.0697%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US913229AC47",UNITED WHOLESALE MORTGAGE LLC 5.75 06/15/2027,="0.0697%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US03762UAD72",APOLLO COMMERCIAL REAL ESTATE FINANCE INC. 4.63 06/15/2029,="0.0697%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US03762UAD72",APOLLO COMMERCIAL REAL ESTATE FINANCE INC. 4.63 06/15/2029,="0.0697%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US55617LAP76",MACYS RETAIL HOLDINGS LLC 5.88 04/01/2029,="0.0695%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US66977WAP41",NOVA CHEMICALS CORP. 5 05/01/2025,="0.0695%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US55617LAP76",MACYS RETAIL HOLDINGS LLC 5.88 04/01/2029,="0.0695%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US66977WAP41",NOVA CHEMICALS CORP. 5 05/01/2025,="0.0695%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US521088AA24",LD HOLDINGS GROUP LLC 6.5 11/01/2025,="0.0693%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US521088AA24",LD HOLDINGS GROUP LLC 6.5 11/01/2025,="0.0693%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US00790RAA23",ADVANCED DRAINAGE SYSTEM INC 5 09/30/2027,="0.0691%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US00790RAA23",ADVANCED DRAINAGE SYSTEM INC 5 09/30/2027,="0.0691%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US150190AB26",CEDAR FAIR LP/ CANADA'S WONDERLAND COMPANY/ MAGNUM MANAGEMENT CORPORATION/ MILLENNIUM OPERATIONS LLC 5.38 04/15/2027,="0.0691%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US150190AB26",CEDAR FAIR LP/ CANADA'S WONDERLAND COMPANY/ MAGNUM MANAGEMENT CORPORATION/ MILLENNIUM OPERATIONS LLC 5.38 04/15/2027,="0.0691%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US53079EBM57",LIBERTY MUTUAL GROUP INC. 4.13 12/15/2026,="0.0690%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US53079EBM57",LIBERTY MUTUAL GROUP INC. 4.13 12/15/2026,="0.0690%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US023771T402",AMERICAN AIRLINES INC. 8.5 05/15/2029,="0.0688%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US023771T402",AMERICAN AIRLINES INC. 8.5 05/15/2029,="0.0688%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US78454LAN01",SM ENERGY CO. 6.75 09/15/2026,="0.0686%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US78454LAP58",SM ENERGY CO. 6.63 01/15/2027,="0.0686%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US78454LAN01",SM ENERGY CO. 6.75 09/15/2026,="0.0686%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US78454LAP58",SM ENERGY CO. 6.63 01/15/2027,="0.0686%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US75602BAA70",REAL HERO MERGER SUB 2 INC. 6.25 02/01/2029,="0.0685%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US600814AN71",MILLICOM INTERNATIONAL CELLULAR SA 5.13 01/15/2028,="0.0685%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US75602BAA70",REAL HERO MERGER SUB 2 INC. 6.25 02/01/2029,="0.0685%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US600814AN71",MILLICOM INTERNATIONAL CELLULAR SA 5.13 01/15/2028,="0.0685%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US911365BR47",UNITED RENTALS (NORTH AMERICA) INC. 6.13 03/15/2034,="0.0683%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US911365BR47",UNITED RENTALS (NORTH AMERICA) INC. 6.13 03/15/2034,="0.0683%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US40010PAA66",GRUBHUB HOLDINGS INC 5.5 07/01/2027,="0.0679%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US40010PAA66",GRUBHUB HOLDINGS INC 5.5 07/01/2027,="0.0679%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US655664AS97",NORDSTROM INC. 4 03/15/2027,="0.0677%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US655664AS97",NORDSTROM INC. 4 03/15/2027,="0.0677%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US94107JAA16",WASTE PRO USA INC 5.5 02/15/2026,="0.0674%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US94107JAA16",WASTE PRO USA INC 5.5 02/15/2026,="0.0674%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US150190AE64",CEDAR FAIR LP/ CANADA'S WONDERLAND COMPANY/ MAGNUM MANAGEMENT CORPORATION/ MILLENNIUM OPERATIONS LLC 5.25 07/15/2029,="0.0674%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US150190AE64",CEDAR FAIR LP/ CANADA'S WONDERLAND COMPANY/ MAGNUM MANAGEMENT CORPORATION/ MILLENNIUM OPERATIONS LLC 5.25 07/15/2029,="0.0674%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US00489LAH69",ACRISURE LLC / ACRISURE FIN INC 6 08/01/2029,="0.0672%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US57667JAA07",MATCH GROUP HOLDINGS II LLC 3.63 10/01/2031,="0.0672%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US538034AX75",LIVE NATION ENTERTAINMENT INC. 3.75 01/15/2028,="0.0672%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US00489LAH69",ACRISURE LLC / ACRISURE FIN INC 6 08/01/2029,="0.0672%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US57667JAA07",MATCH GROUP HOLDINGS II LLC 3.63 10/01/2031,="0.0672%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US538034AX75",LIVE NATION ENTERTAINMENT INC. 3.75 01/15/2028,="0.0672%"
